confidence,norm_pos_x,norm_pos_y,diameter_3d
0.8297357559204102,0.4834352334340413,0.3471628427505493,
0.7860869765281677,0.5009297529856364,0.5333822170893352,
0.7860869765281677,0.5008650797511537,0.5334781100447201,2.6275624297191063
0.7452963590621948,0.4835055912264028,0.347031275238561,3.5904608448683955
0.7452963590621948,0.4834968249003092,0.3471254905064901,
0.9096128344535828,0.5017999295881217,0.5329085087480838,2.691140510461034
0.9096128344535828,0.5017690261205038,0.5329806009928386,
0.8574201464653015,0.4832556247711181,0.3476179043451944,
0.8574201464653015,0.4833019413461702,0.3475418438516352,3.5894454616083813
0.8153066635131836,0.501403978962431,0.5328401508991065,2.661214232434949
0.8153066635131836,0.5014757315317789,0.5327878793080647,
0.8625401854515076,0.4835639494319312,0.3475036484294669,3.5957582605614102
0.8625401854515076,0.4834695657094319,0.347570538520813,
0.8264168500900269,0.5012173156670335,0.533617077463383,2.6526863048277964
0.8264168500900269,0.5012302001317342,0.5336130062739055,
0.8031730651855469,0.4832559643752843,0.3469185232704341,3.5774842833622404
0.8031730651855469,0.4832501411437988,0.3470583359400431,
0.8227798938751221,0.5010284185409546,0.5337595144907634,
0.8227798938751221,0.5010883949560921,0.5337985079265266,2.61909405738176
0.8754829168319702,0.4834185462469351,0.3472707880923941,3.573357696544243
0.8754829168319702,0.483360211054484,0.347369114557902,
0.8303536772727966,0.5006340896596482,0.5340127999364728,2.610838393107222
0.8303536772727966,0.5005503098169962,0.5339562098185222,
0.9464089274406432,0.4832191011582921,0.3475230460645929,3.620777228815008
0.9464089274406432,0.483205238978068,0.3475362062454223,
0.8192811012268066,0.5019606669611515,0.5334420416787593,2.6658569229504345
0.8192811012268066,0.5020109415054321,0.5334601004918416,
1.0,0.4827837965533679,0.3466617144445788,3.626007053967049
1.0,0.4828604459762573,0.3467151323954264,
0.9054622054100036,0.4832596246599254,0.347326318941677,3.5934334517507724
0.9054622054100036,0.4832526445388794,0.3474137783050537,
0.909514307975769,0.501394788424174,0.5339942375818889,
0.909514307975769,0.5013736076232608,0.5339969953299,2.6360480803079542
0.8728336691856384,0.5010704692044343,0.5339414287723527,2.6181942498123494
0.8728336691856384,0.50111985206604,0.5338635047276814,
0.9339635968208312,0.4833364035377513,0.3477105494732869,3.582424943086785
0.9339635968208312,0.4832861026128133,0.3478010495503744,
0.8522432446479797,0.5011952718098959,0.5337968269983928,
0.8522432446479797,0.5011653055419705,0.5338254645677492,2.6435667069166824
0.9222963452339172,0.4823158340540532,0.3470424825316685,3.563149516999154
0.9222963452339172,0.4824006557464599,0.3471619288126627,
0.8598116636276245,0.501290480295817,0.5336299339930217,
0.8598116636276245,0.5012701609710921,0.5336537072914678,2.621880863500868
0.7919898629188538,0.4835518270454899,0.3477599148063562,3.6433113131695016
0.7919898629188538,0.4836254119873047,0.347773273785909,
0.8220201134681702,0.5015893379847208,0.5336072047551472,
0.8220201134681702,0.5015827905195331,0.5335913550843707,2.646856114220758
0.9001758694648743,0.4832222064336141,0.3478764692942301,
0.9001758694648743,0.4832571153453384,0.3478047144834012,3.594167481862681
0.8050269484519958,0.5006856123606364,0.5344953139623005,
0.8050269484519958,0.5006961593767804,0.5345328085792658,2.5954388986427475
0.8615464568138123,0.5012818972269694,0.5335585276285808,
0.8615464568138123,0.5012169148877373,0.5336187791873186,2.6069233548776563
0.8914412260055542,0.4832586000347097,0.3476545045225724,3.598052310649627
0.8914412260055542,0.4832159678141276,0.3477046887079874,
0.8390044569969177,0.4836251338322957,0.3471995989481607,
0.8390044569969177,0.4835705204636815,0.3471460388761572,3.59216751558856
0.8201504349708557,0.5012566902076336,0.5331605208356458,2.65703866255514
0.8201504349708557,0.5011762777964274,0.5331943035125732,
0.7741935849189758,0.4835914770762126,0.3475184837977091,
0.7741935849189758,0.4835513011520507,0.3474670775980554,3.593112313955662
0.7804363369941711,0.5009213938253874,0.533262613330181,2.621835972355588
0.7804363369941711,0.500861922899882,0.5332749684651692,
1.0,0.4832184155987502,0.3477331789108678,3.620687550758416
1.0,0.4832029740015666,0.3477723598480224,
0.7708293199539185,0.5008665689618403,0.5338395817637507,2.60836791175699
0.7708293199539185,0.5009686549504598,0.5337612628936768,
0.7995073795318604,0.5006534122910309,0.5340669825986699,2.6007802016623804
0.7995073795318604,0.500655730565389,0.5339849789937336,
1.0,0.4828394815184353,0.3471390688688698,3.6353142623242745
1.0,0.4828855991363525,0.3471678098042806,
0.8084409832954407,0.4826616662775163,0.3473542096461841,3.5696838986551302
0.7538574934005737,0.5013591845830282,0.5335334539413452,
0.8084409832954407,0.4827244281768799,0.3474851051966349,
0.7538574934005737,0.5013938313575995,0.5335036107285063,2.6615369957703985
0.8666799068450928,0.4830354452133178,0.3482525746027628,
0.8666799068450928,0.4830949932616767,0.3482167039924232,3.5626867335929475
0.7130985856056213,0.5015421311060587,0.5337281227111816,
0.7130985856056213,0.5014890013807898,0.5337416428028614,2.640133651269036
0.905548095703125,0.5013049840927124,0.5336921612421672,
0.8866724371910095,0.4832298755645752,0.3478467464447021,
0.8866724371910095,0.4832065783579311,0.3477505936071511,3.552203174768346
0.905548095703125,0.5013075300899198,0.5337063693323678,2.6238363810627976
1.0,0.4829719463984172,0.3477022647857666,
1.0,0.4829562031292727,0.3476131936878837,3.580353918104479
0.8326477408409119,0.5008416175842285,0.5341842174530029,
0.8326477408409119,0.5008182903544525,0.5342520068993599,2.597676450118625
0.7670018672943115,0.5008635520935059,0.5332891941070557,
0.7670018672943115,0.5008597724824665,0.5333944401485666,2.6087407504101945
0.9520130157470704,0.4831757545471191,0.3473457892735799,
0.9520130157470704,0.4831273487302427,0.3473484917043726,3.637464130021732
0.8520187139511108,0.5012486378351847,0.533162275950114,
1.0,0.4829813822619069,0.3470710030815229,3.5720642945615277
1.0,0.4830123583475749,0.3471489747365316,
0.8520187139511108,0.5012582070866177,0.533138171741147,2.6362248373142374
0.8288657069206238,0.5006567239761353,0.5338414907455444,
0.8288657069206238,0.500719878245506,0.5338624904538232,2.60339747688785
0.8386154174804688,0.483950932820638,0.3478908936182657,
0.8386154174804688,0.483952258115919,0.347866626345286,3.570879100833964
0.8590096235275269,0.5012849966684977,0.5332742929458618,
0.8931925892829895,0.4831554889678955,0.3481032848358154,
0.8590096235275269,0.5012433984649464,0.53329366326345,2.627250182547434
0.8931925892829895,0.4831956958191543,0.3480857567393244,3.613325930607444
0.7702186703681946,0.5006858138133852,0.5342839912058983,2.615456500971854
0.7702186703681946,0.5008199214935303,0.5342082977294922,
0.9726682305336,0.4834165970484416,0.347289522488912,
0.9726682305336,0.483295012657351,0.3471704292584189,3.5613897440489763
0.8646917343139648,0.5010689496994019,0.5331939061482747,
0.8646917343139648,0.5010845421577489,0.5332164160674988,2.6379544339935093
0.8878981471061707,0.4834689299265544,0.3472262620925903,
0.8878981471061707,0.4834512875174558,0.347222135647382,3.59994588190294
0.8530487418174744,0.5005814161401708,0.5343827993759556,2.6058599665662734
0.8530487418174744,0.5005202690760294,0.5343639850616455,
0.9474345445632936,0.4834740161895752,0.3478578329086303,
0.9474345445632936,0.4834549725028793,0.3478417556505487,3.605649520889816
0.8576442003250122,0.5009509251395372,0.5332876852355337,2.644847710786921
0.8576442003250122,0.5009417136510214,0.5332443714141846,
0.8044277429580688,0.4832074607063664,0.3473355037891078,3.5483015000792144
0.8044277429580688,0.4832529624303182,0.3473950227101644,
0.7967756390571594,0.5013285080591837,0.5333914756774902,
0.7967756390571594,0.5012844660251394,0.5333724263131088,2.675275902418408
0.9010835886001588,0.4829392950571268,0.3478238470675402,3.5785815847001285
0.9010835886001588,0.4829115072886149,0.3478883504867553,
0.8656720519065857,0.5008511145909628,0.5339415073394775,
0.8656720519065857,0.5008957172119138,0.53388749053799,2.6324510725875068
0.8804007768630981,0.4834379049258128,0.3472084274539045,3.5555683227654256
0.8804007768630981,0.4834601084391276,0.3472884893417358,
0.8269785642623901,0.5013511652653624,0.5334351975048939,2.6311718616272275
0.8269785642623901,0.5014158487319946,0.5334388415018718,
0.9516500234603882,0.483178149823984,0.347704149658239,3.5990707594791846
0.9516500234603882,0.4831411441167195,0.3477416833241781,
0.8807178735733032,0.5009899314393573,0.5337999282226347,2.6020450794953995
0.8807178735733032,0.5010273853937784,0.5337524016698201,
0.937248170375824,0.4829064517179989,0.3470805184746954,3.539145705269616
0.937248170375824,0.4829057455062866,0.3471386830012003,
0.7598749399185181,0.5006805641675341,0.5338148081010816,2.596710850231704
0.7598749399185181,0.5006450017293295,0.5337363084157307,
0.7916097640991211,0.4829121430714925,0.3475355307261148,
0.7916097640991211,0.4829019760934367,0.3474704440431163,3.5633784016852297
0.7579625248908997,0.5007773240407308,0.5339198509852092,
0.7579625248908997,0.5007975552679288,0.533980409334871,2.5830627205218035
0.924345850944519,0.48370627562205,0.3477491935094198,
0.924345850944519,0.4837292861760257,0.3477430601278174,3.5875915950624595
0.8422027230262756,0.5010661868361108,0.5341783307414854,2.6322754707754203
0.8422027230262756,0.5010531743367513,0.5342440207799275,
0.8627635836601257,0.4829026858011881,0.347686767578125,
0.8627635836601257,0.4829294348426052,0.3476736964866952,3.594683505185189
0.7775225043296814,0.5011481634967112,0.5331948170970133,2.6436422235902945
0.7775225043296814,0.5011377731959025,0.5332178672154744,
0.8950343728065491,0.4832973712021553,0.3474256501570572,3.5916577240320238
0.8950343728065491,0.4832501014073689,0.347436269124349,
0.7767632007598877,0.500885427993457,0.5332653458471253,2.614378761483893
0.7767632007598877,0.5008468627929688,0.5332180261611938,
0.9080102443695068,0.4833175341288249,0.3472837607065836,
0.9080102443695068,0.4833483741241344,0.3472468367967911,3.5942678644125534
0.696546196937561,0.50180451075236,0.5333124399185181,
0.927732527256012,0.4832108059466509,0.3470966846646984,3.5753943941392494
0.927732527256012,0.4832703669865926,0.3471715450286865,
0.7957221269607544,0.5014617443084717,0.5330770810445149,
0.7957221269607544,0.5013771464900365,0.5330804928965496,2.6567116399303394
0.8933209180831909,0.4828022321065267,0.3473526239395141,
0.8933209180831909,0.4827053466930954,0.3472347400783565,3.5678740841752585
0.8797650337219238,0.5015162239172134,0.5332928607795024,2.615241108932288
0.8797650337219238,0.5015951792399088,0.5332527955373128,
1.0,0.4831018554555374,0.3479047821533347,3.6275926508789262
1.0,0.4830333391825358,0.3479013045628866,
0.7576373219490051,0.5015699414072836,0.5333393952236503,2.6564889294128595
0.7576373219490051,0.5016474723815918,0.5333599646886189,
0.9248977899551392,0.4827248074606681,0.3472208177178172,3.64947808823773
0.9248977899551392,0.4827711184819539,0.3472084999084472,
0.7938436269760132,0.5011987319595622,0.5331938419359024,2.639530288780838
0.7938436269760132,0.5012164115905762,0.5331507523854573,
0.9718261361122132,0.48321533203125,0.3471323649088541,
0.9718261361122132,0.483165498359078,0.3470267667367231,3.5599682442892524
0.8009554743766785,0.5010684331258138,0.5328749815622966,
0.8009554743766785,0.5011570117569643,0.5328991156936169,2.619155519805202
0.8831757307052612,0.4828423275239256,0.3471864049081844,3.552740129761479
0.8831757307052612,0.4828825791676839,0.3473091125488281,
0.8097631335258484,0.5019444748368734,0.5330534534879234,2.6618836103054
0.8097631335258484,0.5020232200622559,0.5330611069997151,
0.8489860892295837,0.4830410242258159,0.3476461421278115,3.564086598341654
0.8489860892295837,0.4831153154373169,0.3477017482121786,
0.7695187330245972,0.5014849901199341,0.5333091020584106,
0.7695187330245972,0.5014215782058138,0.5333357836092409,2.613888061763888
0.972883403301239,0.4832267331459003,0.3472704386766402,3.5452302072915067
0.972883403301239,0.4832740624745686,0.3473374048868815,
0.7609659433364868,0.5018640756607056,0.5331202745437622,
0.7609659433364868,0.5018090405841558,0.5331010388107744,2.644391479107401
0.7793146371841431,0.4829361041386922,0.3468550046284994,
0.7793146371841431,0.4827914021168629,0.3467399269318426,3.5957910955779973
0.844021737575531,0.5017309586207072,0.5339088439941406,
0.844021737575531,0.5017423469579995,0.5338307844285317,2.640888671142376
0.9494662880897522,0.4829580783843994,0.3470454613367716,
0.9494662880897522,0.4828775348449581,0.3469118475129531,3.532519113131025
0.8762380480766296,0.501500282874559,0.533660391681152,2.614884635031593
0.8762380480766296,0.5015453497568766,0.533642013867696,
0.8856432437896729,0.4828569566011345,0.346640036877167,3.646384035733052
0.8856432437896729,0.4830108483632405,0.34669029712677,
0.7864238619804382,0.5012971957524618,0.5330798228581746,
0.7864238619804382,0.5013275175314875,0.5330817096526095,2.626018671014749
0.8948209285736084,0.4827698366916352,0.3467337142976771,3.5289619547518725
0.8948209285736084,0.4826819499333699,0.346774697303772,
0.8569644689559937,0.501223009519313,0.5332262528585479,2.5924773646769337
0.8569644689559937,0.5012192328770956,0.5331616401672363,
0.8732430934906006,0.4834242052722566,0.3477853099861451,3.5893814662187173
0.8732430934906006,0.4833586613337199,0.3477754990259806,
0.8409222364425659,0.5012454343940597,0.5332633834493421,2.601407913165433
0.8409222364425659,0.5012548367182413,0.5332374970118205,
0.8257121443748474,0.4832941370843579,0.3472187572628905,3.547713047402491
0.8257121443748474,0.4833250840504964,0.347281257311503,
0.776777982711792,0.5015682776769003,0.5335516929626465,
0.776777982711792,0.5014632295869087,0.533657245113589,2.6040546094026147
0.9199588894844056,0.4829312910437342,0.3473731294629255,3.554040533818764
0.9199588894844056,0.4830024639765422,0.3474950393040975,
0.7785958051681519,0.5014129241138674,0.5332856529608261,2.583502761777063
0.7785958051681519,0.5014728307723999,0.5332059065500896,
0.962487518787384,0.4825627009073893,0.3471216360727945,
0.962487518787384,0.4825420628425443,0.3470508165295657,3.5402512849052274
0.7935225367546082,0.5017007227952427,0.5332089808568337,2.643748129314581
0.7935225367546082,0.5017145077387491,0.5332447290420532,
0.797927737236023,0.4828458184734987,0.3475271467259127,3.558625955240718
0.797927737236023,0.4828482071558634,0.3475765784581502,
0.7582557201385498,0.5022279024124146,0.5327260096867878,
0.7582557201385498,0.5021010347515458,0.5326755517849562,2.705317980430984
0.7557000517845154,0.4834755659103393,0.3474684158960978,
0.7557000517845154,0.4834869865576561,0.3474538629590711,3.598493444761492
0.879414439201355,0.5019073604253682,0.5334051896388743,2.624619569358884
0.879414439201355,0.5019576946894327,0.5333836078643799,
0.9119032621383668,0.4827261340200405,0.3473829868795182,3.52793479965104
0.9119032621383668,0.482746680577596,0.3474644819895426,
0.8620449304580688,0.5014107006645437,0.5332904649627865,2.604490161428936
0.8620449304580688,0.5014413595199585,0.5332258145014446,
0.8266375660896301,0.4835370637465839,0.3479561596921746,3.643947464355635
0.8266375660896301,0.4836167891820271,0.3479723930358886,
0.8281735181808472,0.5013101895650228,0.5331653356552124,
0.8281735181808472,0.501356483628219,0.5331639524468959,2.6231841062487704
0.8785200119018555,0.483037850446909,0.347119751281756,3.5451655787496508
0.8785200119018555,0.4830492734909057,0.3472293615341186,
0.8185243010520935,0.5014520315995592,0.5329652640380658,2.618560535838104
0.8185243010520935,0.501492460568746,0.5329421361287434,
0.7637737989425659,0.4828309460477551,0.3477264136636311,3.55207776109818
0.7637737989425659,0.4828444321950276,0.3477625052134195,
0.8017876148223877,0.5012527314765299,0.5329231397380536,2.5998841766513894
0.8017876148223877,0.5014007091522217,0.532804012298584,
1.0,0.4829253496995546,0.3473080947961681,3.5674787616537427
1.0,0.4829293886820475,0.3474114338556925,
0.8263391852378845,0.500909284598201,0.5334257429284162,2.617566794900368
0.8263391852378845,0.5009492635726929,0.5333924690882366,
1.0,0.4828134250077594,0.3478628093171213,3.570226882003208
1.0,0.4828274647394816,0.3479443391164144,
0.7825817465782166,0.5011748870213827,0.5336882670720418,
0.7825817465782166,0.5011707652975673,0.5337628235213399,2.583640444452761
1.0,0.4828209655045869,0.3481545510009716,3.580687212891493
1.0,0.4827921390533447,0.3481935660044352,
0.8173519372940063,0.5013991196950277,0.5335928996404011,
0.8173519372940063,0.5013781941543748,0.5336284959558579,2.607398946695775
1.0,0.4834918852739076,0.3478094302913038,3.603954672717857
1.0,0.4834611415863037,0.3478153546651205,
0.8065789937973022,0.5015743573506674,0.5335724751154582,
0.8065789937973022,0.5015504681295165,0.5335730278128836,2.6096536295325734
0.8325157165527344,0.4832098881403605,0.3479537963867187,
0.8325157165527344,0.4833188446418643,0.3479627233846184,3.6064651803846215
0.8566675186157227,0.5012144335237,0.5337626201884713,2.5818458295546782
0.8566675186157227,0.5011974970499674,0.5336979627609253,
0.8314200639724731,0.4834491637904094,0.3481169136828567,3.5862769354131183
0.8314200639724731,0.4833794037501017,0.3481562932332357,
0.792987585067749,0.5010724461165357,0.5324422960033335,2.6072996936806603
0.792987585067749,0.5010236899058024,0.5323702494303386,
0.8999948501586914,0.4831329553455231,0.3473128353510406,3.559027169917001
0.8999948501586914,0.4831685225168864,0.3473779757817586,
0.7675574421882629,0.4831918754197182,0.3477930312681839,3.614591825316449
0.7675574421882629,0.4831807216008504,0.3478056589762369,
0.802206814289093,0.5008079135307397,0.5335913361320894,2.5944730719267843
0.802206814289093,0.500745932261149,0.5335904359817505,
0.890508770942688,0.5006649096806844,0.5334985256195068,
0.890508770942688,0.5007105200458107,0.5336084911338432,2.574070286444555
0.8612029552459717,0.4829601446787516,0.3479483922322591,
0.8612029552459717,0.4829935115273282,0.347917596230976,3.5895004962726462
0.7860723733901978,0.5005332628885905,0.5344175100326538,
0.7860723733901978,0.5006353940047009,0.5343564785396526,2.6120763498219217
1.0,0.4829501708348592,0.3480074405670166,
1.0,0.4829733739909208,0.3479558681760298,3.5839964491647622
0.8202046751976013,0.4832803010940552,0.3477116425832113,
0.8202046751976013,0.4832872018261187,0.3476632684061357,3.615470589756253
0.7424111366271973,0.5008200804392496,0.5330077807108562,
0.7424111366271973,0.5009191972897673,0.533007018779555,2.60522174162182
0.8890036344528198,0.483071247736613,0.3474951585133871,
0.8890036344528198,0.4830544355870672,0.3473922796309875,3.582027162108949
0.8679545521736145,0.5005602439244589,0.5328600406646729,
0.8679545521736145,0.5006596360151345,0.5328846675921253,2.6143508790489456
0.8633331060409546,0.4827925712509811,0.3475404599988175,3.559992453761061
0.8633331060409546,0.4828087488810221,0.3476113478342691,
0.7702292203903198,0.5015449126561483,0.5331009229024251,
0.7702292203903198,0.5014981564037195,0.5330738194744777,2.625922507943755
0.8596628904342651,0.50127641359965,0.5339198907216389,
0.8596628904342651,0.5012425333818674,0.5338452170679397,2.6609411988719054
0.9095016717910768,0.4833595067693213,0.3474758692544608,3.55919901412891
0.9095016717910768,0.4832641681035359,0.347555955251058,
0.78721684217453,0.482975670916804,0.3471400981843953,3.574015957125664
0.78721684217453,0.4830510218938191,0.3472343285878499,
0.762052059173584,0.5014011462529501,0.5331598520278931,
0.762052059173584,0.5012779654862526,0.5331994135442426,2.6344068340470432
0.8246407508850098,0.4828373014420098,0.347335339647593,3.534525568094681
0.8246407508850098,0.4827824433644612,0.3474675416946411,
0.7757057547569275,0.5022730429967245,0.5330269734064739,
0.7757057547569275,0.5022094891249228,0.5329674111467162,2.665681322570852
0.7831424474716187,0.4830317497253418,0.3470157384872436,
0.7831424474716187,0.48280855735256,0.3469431852537669,3.634990465903221
0.8514013886451721,0.5007254282633463,0.5332074562708538,
0.8514013886451721,0.5008176597329054,0.5333199503452766,2.578726262039668
0.7638925313949585,0.5015777746836344,0.5327964623769124,
0.7638925313949585,0.5015711250868576,0.5328464460907367,2.6356804078650398
1.0,0.4831417004267375,0.3477881749471029,
1.0,0.483150695791805,0.3477530921362478,3.611604875825517
0.8805875778198242,0.4829317940193787,0.3475344489623341,3.6431588477116543
0.8037768006324768,0.5012461017907711,0.5331902838889262,2.625756268137736
0.8037768006324768,0.5012707710266113,0.5331590970357258,
0.8805875778198242,0.4830021063486735,0.3475400606791178,
0.840707004070282,0.4830295300683357,0.3471550757145419,3.573559109985403
0.840707004070282,0.4829748471577962,0.3472206989924112,
0.8057019114494324,0.5009898742039999,0.5337067047754924,
0.8057019114494324,0.500950113351192,0.5337430500220199,2.616650013964654
0.7793616652488708,0.5017421915068411,0.5334930540195595,2.629737157973093
0.7793616652488708,0.5018788576126099,0.533449649810791,
0.9647754430770874,0.4829107522964477,0.3474692106246948,
0.9647754430770874,0.4828269303146398,0.3474475051005734,3.646849024687453
0.8640032410621643,0.5014906027696773,0.5328892518334585,2.655733191429263
0.8640032410621643,0.5015331904093424,0.5329169829686482,
0.8856469988822937,0.4827388132817906,0.346985907668917,3.626871584589876
0.8856469988822937,0.4828443129857381,0.3470529715220133,
0.902732253074646,0.5012868245442709,0.5336666901906331,
0.902732253074646,0.5013219782314537,0.5336751790701131,2.625984856677029
0.8523390889167786,0.4829925717923074,0.3471447189999912,3.573985549689387
0.8523390889167786,0.4830510218938191,0.3472343285878499,
0.7845441699028015,0.5018432935078939,0.5331987539927165,
0.7845441699028015,0.5016954410520327,0.5332970528845675,2.619337307881596
1.0,0.4828507502873738,0.3474767208099365,
1.0,0.4828015891498518,0.3474528289755012,3.6435337531888248
0.8467116355895996,0.5015042117429173,0.5331892300355043,2.670513617879124
0.8467116355895996,0.5015785296758016,0.5331872701644897,
0.6104804277420044,0.4829338391621907,0.3469283183415731,
0.8336340188980103,0.5022736253053975,0.5323135427237271,2.70256767969496
0.8336340188980103,0.5023165146509806,0.5323471625645955,
0.8482204079627991,0.4825151364008586,0.3475236097971598,
0.8482204079627991,0.4824790961128816,0.347524483610259,3.654014072139667
0.8266830444335938,0.501649022102356,0.5327691634496052,
0.8266830444335938,0.5015269975603228,0.5328299767180709,2.667779122615472
0.7336152195930481,0.4827316325595277,0.3470827691575805,3.62600378490456
0.7336152195930481,0.4827946027119954,0.3471669356028238,
0.8582701683044434,0.5020251671473185,0.5325590372085571,
0.8582701683044434,0.5018977662579361,0.5326376474731034,2.6706726182416123
0.8689479827880859,0.4825438658396403,0.3469096024831136,
0.8689479827880859,0.48245753315267,0.346870559546571,3.660206758315411
0.8775712251663208,0.5019560600824521,0.5322569616445547,2.694852480903327
0.8775712251663208,0.502050518989563,0.5322604576746623,
0.8879613280296326,0.4827235142389933,0.3473293781280517,
0.8879613280296326,0.4826792177298191,0.3472545134145121,3.629793283592663
0.8408625721931458,0.502047061920166,0.532260815302531,
0.8408625721931458,0.5020902291448535,0.5322519771944665,2.722171921388157
0.7636808753013611,0.4829450050989787,0.3467459678649902,
0.7636808753013611,0.4829486464993565,0.3466614655299486,3.6246665789393617
0.8778048157691956,0.5020024379094442,0.5328920682271321,
0.8778048157691956,0.5019207408834424,0.5329146469667154,2.7135488347667653
0.759351909160614,0.4827036460240682,0.34640634059906,
0.759351909160614,0.4825911683499989,0.3462690527673528,3.607300240167596
0.8330690264701843,0.501699169476827,0.5332756837209065,
0.8330690264701843,0.5017004840761903,0.5333581634287448,2.654406874569514
0.8513447046279907,0.4825021465716417,0.3467213962594355,3.668669374705125
0.8513447046279907,0.4826302131017049,0.3468075593312582,
0.8324423432350159,0.5016440550486246,0.5335825284322102,
0.8324423432350159,0.5015964395385584,0.5336480961882273,2.6632083760732286
0.8508932590484619,0.4826747179031372,0.3462539513905843,
0.8508932590484619,0.4827419325906121,0.3462166747026861,3.640113433961858
0.9516767859458924,0.5022438764572144,0.5328675905863445,
0.9516767859458924,0.5022880415666615,0.5329325588568257,2.691572489222988
0.8750447034835815,0.4825632174809773,0.3470646540323893,
0.8750447034835815,0.482516385644145,0.3470344038446346,3.66219465236292
0.8130401968955994,0.502590537071228,0.5335040887196858,
0.8130401968955994,0.5025293159149873,0.5335078216348421,2.7215607644190905
0.8772088885307312,0.4830431540807088,0.346534808476766,
0.8772088885307312,0.483055973686171,0.3464343689838082,3.616451442646693
0.7929575443267822,0.5021167182384841,0.532951518759414,2.7208005223206704
0.7929575443267822,0.5021012624104818,0.5329168637593586,
0.9254893660545348,0.4822649955749511,0.346809983253479,
0.9254893660545348,0.4822543046772135,0.3467976659086194,3.686609122229047
0.8790525794029236,0.5010662232648467,0.5339506004191636,2.673845800417189
0.8790525794029236,0.5010058482487997,0.5338839689890544,
0.7797948718070984,0.4827735821406047,0.3460064729054769,
0.7797948718070984,0.4827470701532274,0.3459176635843698,3.65866727864552
0.8242293000221252,0.5017792858691682,0.5336768921609802,2.681626276259589
0.8242293000221252,0.501595934232076,0.5336031913757324,
0.8181217312812805,0.4831262429555257,0.3466331164042154,
0.8181217312812805,0.4831389883781578,0.3465371377787861,3.637640398285473
0.8478915691375732,0.5007956822713217,0.5336126486460369,
0.8478915691375732,0.5007280546867743,0.5337127756406932,2.6838290662139928
0.813321590423584,0.4825983182194944,0.3467852229570561,3.6315046607850263
0.813321590423584,0.4826078812281291,0.3468840916951498,
0.8357558250427246,0.5019276936848959,0.5334777037302654,
0.8357558250427246,0.5018701432920097,0.5335058386414333,2.7461916710366667
0.8113937377929688,0.4817742621692332,0.3464451746791029,3.726119313354123
0.8113937377929688,0.4818040529886881,0.3464566866556803,
0.8110654950141907,0.5018530978386456,0.5331991801005538,2.697772343242754
0.8110654950141907,0.5018601814905802,0.5331206719080608,
0.846425473690033,0.4826609023285451,0.3466074436961311,3.6254584746828886
0.846425473690033,0.4827397267023722,0.3467291593551636,
0.8242576122283936,0.5021798213322958,0.5336188872655232,
0.8242576122283936,0.5023301412350744,0.5336213322809855,2.728315148117438
0.8359237313270569,0.4826911626620317,0.3470285543927679,3.670433220642754
0.8359237313270569,0.4827729860941569,0.3470948537190755,
0.8009719848632812,0.5020716985066732,0.5330088535944622,
0.8009719848632812,0.5020307952950902,0.5330494631382061,2.7240070079441225
0.8467919826507568,0.5019276936848959,0.5331045786539714,
0.8467919826507568,0.5018412478293285,0.533130327963871,2.741356889466931
0.9376230835914612,0.4825504877402658,0.3463254373703318,3.676788825111327
0.9376230835914612,0.4826456308364868,0.3463923931121826,
0.8271859884262085,0.5018333594004313,0.5336510737737019,
0.8271859884262085,0.5018251052535819,0.5336812835524745,2.740711763054785
0.9207389950752258,0.4828987121582031,0.3463174899419149,
0.9207389950752258,0.4828695970250069,0.3462519452521996,3.668762324532256
0.8836603760719299,0.5016417900721232,0.5335141817728679,
0.8836603760719299,0.5016650134314004,0.5335867817287121,2.7078305888982235
0.8295122385025024,0.4832874139149983,0.3463340202967325,
0.8295122385025024,0.4832568485806156,0.3463201913317647,3.7641223682048777
0.7944759130477905,0.5017196337381998,0.5335715214411418,
0.7944759130477905,0.5016461025321913,0.5335670633763892,2.762500851901844
0.9338623881340028,0.4837183728166163,0.3466879316130228,3.7493402787814896
0.9338623881340028,0.4837983846664428,0.3467333316802978,
0.8906526565551758,0.5020448764165243,0.533454179763794,
0.8906526565551758,0.501986765753854,0.5334359219897589,2.7825346407136258
0.8100002408027649,0.4833579051942798,0.3462380413965892,3.817351030877024
0.8100002408027649,0.483311374982198,0.3461852868398031,
0.7856709361076355,0.5019087791442871,0.5335495074590046,
0.7856709361076355,0.5018797824461031,0.5335425725200502,2.771247320374059
0.7343823909759521,0.4827602227208812,0.3464132208020074,3.702853837417597
0.7343823909759521,0.4827402432759602,0.3464771509170532,
0.8868778944015503,0.5014034575236274,0.5336521895605231,2.8087870452733967
0.8868778944015503,0.5014949242273966,0.5336931943893433,
0.903063416481018,0.4829669235882162,0.346778726865782,3.721365736636885
0.903063416481018,0.4830172459284464,0.3468406597773233,
0.8906556963920593,0.5019514958063761,0.5336428483327229,
0.8906556963920593,0.501910610949773,0.5337267540874298,2.739917597749283
0.823397159576416,0.4830135538360756,0.3465651070396546,3.69874955298514
0.823397159576416,0.4830141862233479,0.3466553688049316,
0.8348051309585571,0.5018288076655965,0.5334816345938198,2.7846160257742287
0.8348051309585571,0.5019030968348185,0.5334648688634236,
0.8511105179786682,0.4828920041961596,0.346024941538849,3.71700863321996
0.8511105179786682,0.4828291336695353,0.3460556268692016,
0.8438536524772644,0.5016354322433472,0.5337618192036946,
0.8438536524772644,0.5016222156815425,0.533742545663386,2.793456956242162
