confidence,norm_pos_x,norm_pos_y,diameter_3d
0.8067494630813599,0.5164883750568647,0.5175043194968669,2.971700468389993
0.8855878114700317,0.5169164545969869,0.5170562032699659,2.9531759028054267
0.9466663599014282,0.459352688906236,0.3460333405100521,4.103001402193226
1.0,0.4593014413513219,0.3465720971822782,4.070135379560917
0.712242066860199,0.5169853025465865,0.5165378051069622,3.005666421633543
0.8547182679176331,0.5169341592627017,0.5174840310272291,3.013620041029278
1.0,0.4596532687876875,0.3462306623114904,4.072309153517361
0.8027912974357605,0.5172081232175678,0.5166666624713889,3.007664213924992
0.9590867161750792,0.4592938448460787,0.3473057528700821,4.13102882596875
0.8465734720230103,0.5166761671829118,0.517656512524348,2.919840816887972
1.0,0.4594939164163893,0.3467137296543254,4.076496850682348
1.0,0.4597232385493581,0.3464615882562355,4.091585833081888
0.8868077397346497,0.5174083588130828,0.5171280448798874,3.023325897799034
1.0,0.4596170885083898,0.3462613143536113,4.105524257415426
0.85477215051651,0.5163363706262618,0.5175643093588174,2.985860064026456
0.7598342299461365,0.5177637598842731,0.5170890805147543,3.0138309070404707
1.0,0.4593739743882792,0.3470201775800489,4.1584043984336905
1.0,0.4597016656774639,0.3466453144985573,4.121498921767375
0.7196956276893616,0.5165277417102033,0.5170897878835803,3.000199971888657
0.7808074355125427,0.5167923534266395,0.5172723646680548,2.9720953018026366
1.0,0.4598468197078059,0.3469416601644756,4.149673929508345
0.9812478423118592,0.4595125086407592,0.3467275913431561,4.135807815762367
0.8053874373435974,0.5173707503489843,0.5177003543586869,3.033822311004286
0.939295768737793,0.4597433102344519,0.3459898902248207,4.107549902161084
0.8605006337165833,0.5162417928277404,0.5183006073302652,2.9711131948360903
0.8984195590019226,0.5168958203204275,0.5175452646827781,3.0098114901625026
0.9708721041679382,0.4597206335405492,0.3464486443190457,4.177942690243476
0.8524847030639648,0.5166620337838789,0.5174819088525724,3.0323958848304846
1.0,0.459809899943235,0.3470577947479106,4.163438174921733
0.8446448445320129,0.5170684193703772,0.5170283665289095,3.0534627977973825
1.0,0.4598771963716999,0.3468586637492463,4.157184952299083
0.892280638217926,0.5171488179764424,0.5173480284463527,3.0478160096718048
1.0,0.4601034804276407,0.3462123401395821,4.201935311690753
0.8804197311401367,0.51703809600101,0.5171591027295943,3.036675941385853
0.969456911087036,0.4604521820700871,0.3469311598767894,4.223345478558517
0.9142691493034364,0.5167419088897336,0.5177886128034388,3.033451188500651
1.0,0.4600627574954728,0.3463912896255349,4.133707733488425
0.8462662100791931,0.5166173940942246,0.5175377681669893,3.042938236428629
1.0,0.4602450366758313,0.3467304611607451,4.22400409399753
0.800356388092041,0.5172744029957898,0.5171589888943584,3.077251051280097
0.9259838461875916,0.4601204347514666,0.3466275104104864,4.179834353383125
0.9104674458503724,0.5164466203640818,0.5171336058896825,3.074260841213144
1.0,0.4602152798887677,0.3468857667378132,4.2366113695662415
0.7823978066444397,0.516740775600962,0.5172982978095906,3.0909352554891205
0.9726353287696838,0.4602966767948844,0.3465330926731346,4.185050424845724
0.8326712846755981,0.5164600166731734,0.5176205165558576,3.095131626361827
0.9275379180908204,0.4606255054509935,0.3468506665586129,4.270656215038601
0.8195748329162598,0.5164219980824557,0.5173718718555242,3.0340623226275403
0.92816561460495,0.4603324021485233,0.3469422293280965,4.251386917934404
0.8776031136512756,0.5158849865924743,0.5176782147051411,3.090543200935688
1.0,0.4598201467458402,0.3471862780250125,4.201119337032667
0.9226610064506532,0.5162845768335959,0.5177956571942481,3.0757881740549484
1.0,0.4600441693356594,0.3468930927934465,4.23856685832218
0.8924700617790222,0.5161288247125938,0.5179286715570672,3.0883171311815776
0.9266021847724916,0.4604293446240051,0.3466094846610933,4.267776220208704
0.8054447174072266,0.5162966489500204,0.5174284018223427,3.091106570555876
1.0,0.4602459808974092,0.3469307965255125,4.199869154377125
0.7567707896232605,0.5170099651379876,0.5171101540439325,3.0990589724350563
0.9710351228713988,0.4600978298944642,0.3469797235398325,4.2478871947678565
0.921355128288269,0.5155973628065335,0.5178921424834309,3.105133297401448
1.0,0.4599863523854571,0.3466736199742826,4.236459069962483
0.8779230713844299,0.5164169587705868,0.5177631460688585,3.152720127614682
1.0,0.4595230287527425,0.346612808863883,4.226729776092531
0.9645660519599916,0.5162993095477194,0.5178655249772455,3.09414202962499
1.0,0.4602412372864364,0.3463791955773295,4.266446162293621
0.8804550766944885,0.5164001615761672,0.5176272187103557,3.09296281364521
0.9892873167991638,0.459964149739591,0.3465379388895863,4.238099469457585
0.7509251832962036,0.5168778404463809,0.5170262915916173,3.1222688423800804
0.9860674142837524,0.4603657507311958,0.3470788378927069,4.212095639432219
0.7928940653800964,0.5167060527522929,0.5171607826590201,3.0954569693212086
1.0,0.4602031381231919,0.3470079772527707,4.207538560003479
0.7934859991073608,0.5165896066388266,0.5176987972481426,3.136994071150995
1.0,0.4604788905952249,0.3464138448713194,4.208853449331097
0.8483368158340454,0.5166555503161999,0.517572886394434,3.1157541408446177
1.0,0.4601217108167395,0.3471070628897716,4.239684649610606
0.8941667675971985,0.516028704170688,0.517545615128157,3.0747384093516152
1.0,0.4601126321522071,0.3467483972134292,4.189533455291493
0.8580399751663208,0.5160739004577707,0.5180438150432138,3.134055530552766
1.0,0.4596931021109089,0.3466920313536829,4.220739796567283
0.8569005131721497,0.5161404116159227,0.5180731858894516,3.068187550637826
1.0,0.4596195511953253,0.3462948473392586,4.140261098145735
0.7714906334877014,0.515865718353974,0.5172206417795049,3.0774181105144085
1.0,0.4601878679213499,0.3469422407860114,4.237544204868279
0.776658296585083,0.5169240118453003,0.5175844305379813,3.0865189093434005
1.0,0.4602723938972684,0.347189006944409,4.178445227747921
0.7312670350074768,0.5176383684452376,0.5172700870242801,3.15289080748488
1.0,0.4602421742437652,0.3463898740218861,4.1793250387055805
0.9206007719039916,0.5169870374730257,0.517843207083243,3.100789711272787
1.0,0.4594934485497626,0.3463531211924714,4.1847277889816334
0.8894849419593811,0.5164111217597888,0.5171916229656404,3.0969391222403777
0.9037548303604126,0.4605756083807185,0.346971030622672,4.228674941206224
0.7499340772628784,0.5172801066228006,0.5174918986872106,3.1614103838553214
1.0,0.4601809513146855,0.3468828959085136,4.237983409385648
0.7453452944755554,0.5172218469109027,0.5169292910099146,3.153382448877496
1.0,0.4596226446158742,0.3467337308668096,4.16904277827706
0.88432776927948,0.5164510773879032,0.5178411212767113,3.0734895542930056
1.0,0.4597616606996719,0.3468909665391791,4.18223237181808
0.8639000058174133,0.5159834463339098,0.5181513707423304,3.0461570982200934
1.0,0.4604486534981505,0.3471045765462041,4.257333503651759
0.8864455223083496,0.5164769229512535,0.5182491003129741,3.0515783954673856
1.0,0.4603879981371621,0.3471228706554763,4.24373842839782
0.908265233039856,0.5166408249502698,0.5180157835993806,3.110302705775414
0.9969609379768372,0.460066993814385,0.3466548362524065,4.265838996465107
0.7607755064964294,0.5167918841947253,0.5173101738161745,3.1052624230494885
1.0,0.4596377430644726,0.3464921003194087,4.142637239316088
0.7488759756088257,0.5166269585250004,0.5171914331421101,3.122534962219269
1.0,0.4604846126933758,0.346580843497512,4.2377666108502
0.9581930041313172,0.516532279908259,0.5174493790853545,3.080715723083291
1.0,0.4602457450528088,0.3467464256873942,4.250678812508705
0.8699864149093628,0.5166657868419404,0.5182761055650926,3.096837602524147
1.0,0.4604307145583057,0.3470576561732018,4.23193067905532
1.0,0.4603218233918328,0.3468266302372108,4.202087894055033
0.8395625352859497,0.5162506327459377,0.5181896692560919,3.1304987460970053
0.7451788187026978,0.5164620122936062,0.5180365422833502,3.109853331748184
0.9747089743614196,0.4605497836941032,0.3465054343659306,4.256469557030102
1.0,0.4602907782409836,0.3465064095326317,4.277864328240353
0.8371196389198303,0.5172930913948787,0.5177705190078092,3.145270215220427
0.9524844884872437,0.4600450774251021,0.3468423350311879,4.194696309908951
0.8576760292053223,0.5159474897483902,0.5177391192425431,3.1082063091105905
0.949718177318573,0.4609570041021855,0.3469221316800511,4.258837468240921
0.8735750913619995,0.5154832599290601,0.5186731954403478,3.014543373825158
0.9118204712867736,0.5158357994013457,0.5179223907020902,3.086273337712252
0.9101259112358092,0.4604105902412658,0.3467653162060488,4.245296053645697
1.0,0.4601975743935744,0.3462273810858226,4.265459228380582
0.8419179320335388,0.5156935968858536,0.5178338478750819,3.084497055345852
1.0,0.4609041011056372,0.3465403011757118,4.2447439479077484
0.8216301202774048,0.5156507690229958,0.5175418698082646,3.1392633875281435
0.8820306658744812,0.5169664748543414,0.517887091258163,3.125450166526465
1.0,0.4594744982493106,0.3467235861240332,4.240233535741766
1.0,0.4605332271684927,0.3469296868453414,4.282525026395564
0.8030955791473389,0.5166962792851019,0.5176494839077381,3.125296515746732
0.8759400844573975,0.5158393417462339,0.5186681339957304,3.1305636340239227
1.0,0.4604978481678567,0.346785781752459,4.270792126307032
1.0,0.4601774072402769,0.3471334171079739,4.24987093226187
0.8743178248405457,0.5163821853625491,0.5178637790616645,3.127242066470824
0.7971161007881165,0.5165535143838417,0.5181461000141143,3.1844200388409227
1.0,0.4600977082485089,0.346280931537572,4.267365558597694
0.993962824344635,0.4603679659038422,0.3460237593909653,4.241389716728461
0.8175488114356995,0.5177161148307252,0.5171670234762746,3.140655924169742
0.9397268891334534,0.4603874916297414,0.346477526518583,4.273548320143239
0.9262305498123168,0.5168214127342795,0.5173079447560998,3.125800628844731
0.8688318133354187,0.517081678352618,0.5173690247237637,3.0890713213519008
1.0,0.4590941828723216,0.3463519654138737,4.229625548362001
0.894512951374054,0.5170120565751566,0.5174843783459309,3.1094601714843586
1.0,0.4594100410640036,0.3462769558779524,4.249879443566252
0.7213047742843628,0.5170260227725858,0.5169561566547483,3.1029818528307707
1.0,0.460101234130061,0.3466291531124049,4.31657148029772
0.9434133172035216,0.5159919309231419,0.5172768625478674,3.073995959231544
1.0,0.4603334571332115,0.3461998591628562,4.255945305012959
0.9144979119300842,0.5160401601142718,0.5179917302150667,3.107171796689693
1.0,0.4600745537955092,0.3463015143636752,4.332532371440748
0.9389961361885072,0.5170950970157583,0.5173641759701031,3.11364312220849
0.9645631313323976,0.4599710481019914,0.3459687408757109,4.315810139074465
0.7953882217407227,0.5171190299635372,0.5169937336670607,3.183999969553332
1.0,0.4599645939710921,0.3465413992926009,4.300923534707481
0.8842280507087708,0.5165826211528114,0.5174235460425818,3.1230599806933457
0.8980623483657837,0.4603784856435953,0.3462789292206298,4.317022677065232
0.7418960332870483,0.5173894860204409,0.5169470858482541,3.174088457520467
0.9678751826286316,0.4598232833237374,0.3466907248213776,4.296774671415305
0.759365975856781,0.5174959584084395,0.5166824808583987,3.20435839586889
1.0,0.4599867553059027,0.3464251797511353,4.323472707274524
0.9434816837310792,0.5176003340993192,0.5171333053795835,3.252256615718858
0.755182683467865,0.4593299824833132,0.346105948265954,4.332387442039105
0.8479301333427429,0.5163169003911495,0.5171474088844852,3.144968868845332
0.8617895841598511,0.459691017612608,0.3454394260764298,4.286772438373598
0.8217272758483887,0.5172214510183625,0.5165510234446651,3.1198841099035453
0.8780615329742432,0.4590282237370504,0.3457715762460883,4.326372455440284
1.0,0.5167113671231472,0.5170089165027061,3.1644106428802488
0.9948450326919556,0.4596829201282376,0.3458709077852979,4.322223848297001
0.8338190913200378,0.5170421585989563,0.5167960664371019,3.189340614000157
1.0,0.4598914072434152,0.3464647703837356,4.363731262167949
0.8985940217971802,0.5171485387273864,0.5168151588523804,3.177201331388756
1.0,0.4596327147655858,0.346200924428064,4.32971373216385
0.8716027140617371,0.5167827084776825,0.5170170097747808,3.1617856208947024
0.8601306080818176,0.4598587271787533,0.3455583763401676,4.306809080815185
0.9011904001235962,0.5174511299932762,0.5173144984247187,3.2311224745393483
0.8188669681549072,0.4593668758068326,0.3457371179621852,4.346231644828302
0.8736841678619385,0.5172989845493258,0.5168001987418573,3.1236721061660937
0.8314940929412842,0.4602460071866742,0.345761104921978,4.361405016764311
0.7676452994346619,0.5168987016183905,0.5172995911123117,3.1474067288981047
0.9762669205665588,0.459584348821427,0.3454382249077921,4.328978057436054
0.8786643147468567,0.5169066540145412,0.5175658302729569,3.166437282304752
0.9458872079849244,0.5164224516212541,0.5172768536874379,3.1520900422096005
0.974295139312744,0.4596640096458673,0.3456465711122763,4.344150439277896
0.9098582863807678,0.4596881722250117,0.346248832403271,4.371716857734977
0.8440795540809631,0.5162897181420834,0.5172061267367101,3.182163026722777
0.9950252175331116,0.4597019465318479,0.3459085583576099,4.303178593747397
0.9944378733634948,0.5171539122592995,0.5180857299607433,3.205456222418116
0.9773379564285278,0.4596396360069597,0.3453504584927093,4.33418758542889
0.8956259489059448,0.516713418434378,0.5172088748122958,3.180066433866678
0.8051320910453796,0.4589637534419361,0.3462130369455354,4.331878689842349
0.8166484832763672,0.5171836000536206,0.5175415924673705,3.1980977658249303
0.9683116674423218,0.4599676240820041,0.345637159329092,4.323340384363214
0.8911480903625488,0.5170077429554901,0.5171583278004364,3.2006173198317134
0.9781140685081482,0.459664030416759,0.345300585065767,4.325665519385929
0.7977011203765869,0.5167439209914819,0.5171697334786554,3.141624103784156
0.9445541501045228,0.4593975642895979,0.3455822844242915,4.3112936990473285
0.8777574896812439,0.51653982297324,0.5173838844878929,3.1364137187075127
0.9289596676826476,0.4596138172994488,0.3452655741480622,4.349837927114112
0.781259298324585,0.5168429493507426,0.5176029796331465,3.140869388482195
0.8275778293609619,0.4595251486664753,0.3455002479397291,4.361618315652266
0.8109531402587891,0.5171060741437187,0.5174602193852855,3.185573534993935
0.8686038851737976,0.4599582076530698,0.3455514825854232,4.359485297266666
0.7840490937232971,0.5164906559996151,0.5179951236887497,3.1473828364482164
0.9154556393623352,0.460140971676764,0.3459303146148882,4.3761592068677055
0.9590810537338256,0.5168642556617665,0.5179269613243804,3.146956954785152
0.8166408538818359,0.4590968345848034,0.3460998061815808,4.405375787860259
0.8761669993400574,0.5163986078089251,0.5176159234508251,3.1242888116123533
0.883791983127594,0.4592133749996418,0.3460742207437729,4.346916173446055
0.9038987159729004,0.5166838424004755,0.5179041843333188,3.163314909136876
1.0,0.4604936389147338,0.346005977681871,4.3664768890258365
0.8448365330696106,0.517013662281461,0.5183194976901315,3.128414870271167
1.0,0.4602144323145119,0.3461531538373331,4.3213057017947385
0.7963659763336182,0.5170670793745253,0.5179644898801243,3.184522280109448
1.0,0.4601507955857076,0.3456962396190942,4.349033582870917
0.9101421236991882,0.5171442594093181,0.5179538221222111,3.176098290339848
0.9837884306907654,0.4597291850054014,0.3462171204612484,4.329374280122643
0.8424016237258911,0.5162346747457968,0.5186430630959733,3.131051908562652
0.981308102607727,0.4604078972488066,0.3460417135359154,4.358071044035829
0.9250102043151855,0.5166588920297056,0.5184463326466711,3.14136091135127
0.7587024569511414,0.460069861971389,0.3455544023371296,4.368552557950573
0.8950034976005554,0.5163314408201167,0.5182816577892084,3.121578666501084
0.8052642345428467,0.4602503650968756,0.3462623845663697,4.314034940950808
0.8906477093696594,0.4594946955385617,0.345688736069629,4.33087278910056
0.8420025110244751,0.5163020295303556,0.5190859446940348,3.090949872646624
0.9111186861991882,0.4605748682431487,0.3459675974777042,4.348610266708468
0.907767415046692,0.5155040534634692,0.5191805022439901,3.1140220146416264
0.9019612669944764,0.4596804675136479,0.3455744601539856,4.360867595213467
0.9099535346031188,0.5162892210845406,0.5192457290544292,3.1409171917832395
0.804375946521759,0.4602400227489755,0.3454354536383136,4.370510946380248
0.9649174809455872,0.516203510835283,0.5184620679316376,3.2172586133930325
0.8399057388305664,0.4600790818855698,0.34495032181179,4.356356461818437
0.8673751950263977,0.5171989361007088,0.5180506831691649,3.181576990058021
0.942253828048706,0.4596789090343525,0.3449198278724631,4.339893408081713
0.9174347519874572,0.5167434125558287,0.5187180071545427,3.180365816545156
0.9734525680541992,0.4598773910805735,0.3455476421604169,4.344357334231318
0.833720862865448,0.5156572304653253,0.518680457167843,3.1248625743939997
0.8903934359550476,0.5163425037125705,0.5185433895992999,3.17525319603624
0.9269438982009888,0.4602344011405716,0.3454137887406562,4.350545957444972
0.9635440707206726,0.5174337037902104,0.518267584408435,3.205979929317357
0.8876572251319885,0.4602075663171966,0.3456486986175372,4.397769150728303
0.9906405806541444,0.460569183809537,0.3460155063531513,4.394469067457509
0.9444191455841064,0.517352504752748,0.5185674905334872,3.1966996028231853
0.8489726185798645,0.5170019062468383,0.518595013724146,3.1999501417445275
0.8383963704109192,0.4598902342075474,0.3454994537978049,4.415956333304738
1.0,0.4602280679864885,0.3456766268357951,4.372392842003615
0.8201202750205994,0.5165325384262541,0.5183786326851272,3.177594604114063
0.9824117422103882,0.4606932561544656,0.3458073146458691,4.362667718405972
0.8902749419212341,0.5158624864602376,0.5195878493923092,3.1303023129956244
0.9059018492698668,0.4606220850128875,0.3447501351498446,4.471197273046656
0.7758809328079224,0.5160408856006583,0.5200288903817254,3.159210696452253
0.8725408911705017,0.5156459718907399,0.5217488716114767,3.1804428817816874
1.0,0.4601694604393434,0.3425091304152307,4.354806424812132
0.8197199702262878,0.4603038099709914,0.345856984419801,4.577156605992354
0.8935295142864879,0.3505590079118826,0.4902578945612036,1.3333789560309786
0.7837822793705455,0.5128431542882737,0.52791885335013,3.187595604311219
0.6,0.4537822657151623,0.3521760217878212,4.836755731628149
0.6,0.4525013310130843,0.3544969168932331,5.08009278492894
0.7010388970375061,0.5102561854459697,0.515254191612248,3.49054671794283
0.7403534054756165,0.508492479403457,0.5102492444087952,3.697078594382872
0.7144946455955505,0.5073432926484964,0.5087296956064951,3.81662485873824
0.9299309123934874,0.4576407965780442,0.3459291987113081,4.490742334670361
0.8172637820243835,0.5055425093738715,0.5090696114140891,3.947855386993172
0.7345520853996277,0.4575038781131346,0.3462180619828351,4.50319034608731
0.8197234869003296,0.5048617521178448,0.5089861520727654,4.013177527147203
0.902488887310028,0.5033412317062763,0.5087915475192832,4.02532028140048
0.9907676577568054,0.4582323465073232,0.3453706575185068,4.579109785598204
0.6,0.5164324159927238,0.5169863113012465,3.2027023021589374
0.7483410239219666,0.4583920663087166,0.3457857753982424,4.59395389718239
0.6,0.5161393572605257,0.5169057664589414,3.2014295861668285
0.7818411588668823,0.4579355178412024,0.3452073401699552,4.524546007329789
0.6,0.515819064070637,0.5168611221550583,3.230370500348821
0.8010187149047852,0.4578896019543503,0.3454874088198176,4.511117236163793
0.6,0.5154882354281557,0.516755193939531,3.218430782230949
0.8474206328392029,0.45824649887154,0.3447280794037305,4.523671152740931
0.7991964221000671,0.4578224291588883,0.3453498900029266,4.56940110391648
0.6,0.5148349901370093,0.5166062626997425,3.236837200137942
0.8648430705070496,0.4583765340444079,0.3455495059417299,4.564190733464674
0.8250882029533386,0.45890039360692,0.3451601303622015,4.617161282221088
0.6,0.5141847700657746,0.5164863710520833,3.274632842750509
0.8528230786323547,0.4579398797937188,0.3455394109259241,4.588971631637305
0.6,0.5138622333187718,0.5164327105644679,3.297200753105555
0.7291598320007324,0.4586714089319454,0.3451431026735364,4.58663809111579
0.9591333190175106,0.5182328197285573,0.5156551563643879,3.3955284260070915
0.8659921288490295,0.4595395792469425,0.345104000040333,4.539560062587071
0.8218363523483276,0.5168601436008012,0.5182772620903198,3.5243340205332547
0.939160406589508,0.4622439882118761,0.346478346881392,4.467771736222554
0.8849928975105286,0.5177633977248238,0.5180649797429377,3.6127871942909175
1.0,0.4623115538129283,0.3464236805604012,4.530351639686427
0.8405330777168274,0.5177297150848871,0.5182138490252448,3.564601024691019
1.0,0.4615524227489967,0.3462254863228914,4.485082434778327
0.8534348011016846,0.5160364731228205,0.5180389380625325,3.455720019680686
0.9072848558425904,0.4621160409139002,0.3466212891352006,4.587329112981641
1.0,0.4620974297395288,0.3465103400192563,4.485301331635798
1.0,0.4619289392593058,0.3471838367530592,4.536643885538883
0.8815155029296875,0.5135601657404099,0.5190623633873983,3.2626499286139765
0.8889662027359009,0.5151736632734868,0.5189224224743327,3.2802517554579
0.935495138168335,0.461848657280029,0.3471571123538656,4.511987685571229
1.0,0.4622047768408691,0.3468771071439669,4.584744229805124
0.8388642072677612,0.514394927173348,0.519779764744899,3.1828330523975827
0.9190123677253724,0.462226609551697,0.3468366227864098,4.596640483962748
0.8265792727470398,0.5142995639685751,0.5192999636277631,3.196205048521736
0.7818781733512878,0.5142318970224296,0.5196336614320007,3.182114643130656
1.0,0.461353207754304,0.3468992207204686,4.57522143241839
0.7616727948188782,0.515266240948835,0.5191682588912079,3.23452032110144
0.917501986026764,0.4624066629039103,0.3471713948727792,4.545422183496403
0.7330440878868103,0.5148419909128337,0.5194792701563609,3.213323996555544
1.0,0.4619102714317245,0.3469773293592696,4.522455370183271
0.8028990030288696,0.5142257743060291,0.5188385517582659,3.151242127973603
1.0,0.4614703210782038,0.3464679998757868,4.603449368711168
0.9360431432724,0.4620007730652666,0.3464871776827088,4.59016148110269
0.789412796497345,0.5149131195934659,0.5181742030774203,3.28560665012383
0.958267092704773,0.4621506065917196,0.3471479319437077,4.550084679109148
0.9646512866020204,0.4619405352561118,0.3472678566708332,4.526543852614634
0.770616352558136,0.5154162608329306,0.518851269168906,3.2437347591404104
0.9838186502456664,0.4620924754349278,0.3468339404965544,4.518045159866546
0.7209451198577881,0.513710509365429,0.5190146754730329,3.126611600830404
0.7247039079666138,0.5150861959388056,0.5191065070536871,3.2315516731521208
1.0,0.4621000606073493,0.3467373629990887,4.556351711474664
1.0,0.4616069729521335,0.3466214946656304,4.555325097966988
0.8218429088592529,0.5149092209930818,0.519411345998724,3.229000695939807
0.872726559638977,0.5152311105451628,0.5184894538147173,3.271235113658668
1.0,0.4617420700935162,0.3472043774354568,4.541532428439743
1.0,0.461465783906716,0.3466629230406984,4.515453733692731
0.8194255232810974,0.514934443752611,0.5188445971106741,3.2571417760791155
1.0,0.4615792902968703,0.3471225340298572,4.5324039103668
0.8172298073768616,0.5153748472252758,0.5191438444338186,3.2885481515531407
1.0,0.4616962759024836,0.3467834401103676,4.5374071939959295
0.8508813977241516,0.5147002003098055,0.5186667480142986,3.247583488425604
1.0,0.4616343097260775,0.3466826081647199,4.491624278227305
0.8366277813911438,0.5148567893255583,0.5188231060151494,3.217928635519441
0.9554994106292723,0.4616730929161708,0.3466318350723636,4.516022584204599
0.8196437954902649,0.5145414129228073,0.5184526454359191,3.2593912320553144
1.0,0.4614173195944572,0.3465669604892351,4.56008829723412
0.7399405837059021,0.5150682544428591,0.5183600300415503,3.2320988561006443
1.0,0.4614421340799881,0.3469513091284322,4.490648720967552
0.7706052660942078,0.5141092662431946,0.5187452389192178,3.196003274888646
0.9345867037773132,0.4617750269023352,0.3470856054601553,4.484889852828816
0.7935460805892944,0.515327594078105,0.5184989902167991,3.2078347758280663
1.0,0.4618717791623706,0.3471341682970082,4.488954496249806
0.7007350921630859,0.5146707532174459,0.5186353165166013,3.204192766132925
1.0,0.4613130550251702,0.3465168451769159,4.499761093371933
0.756462037563324,0.5150178678270091,0.5190268880864124,3.195304391945618
1.0,0.4614544190701597,0.3468633054325564,4.469512723145564
0.7777979969978333,0.5153037250529963,0.5185696843352166,3.257037689164083
1.0,0.4608822159536395,0.3470586251918544,4.439630448636594
0.7747679948806763,0.515974463430959,0.5186655203511543,3.2910479534398385
1.0,0.4615039129945962,0.3472377059722465,4.449515057456679
0.7788241505622864,0.51441304016379,0.5188329676748198,3.129130794290748
1.0,0.4612453698720749,0.3468317613036923,4.459133398901337
0.7045835852622986,0.5147741449236775,0.5187948863112897,3.1955167440343373
1.0,0.461212090990054,0.3469864814134832,4.448890826113315
0.7557033896446228,0.5150763151110221,0.5188211364128041,3.1522672244483645
1.0,0.4617245558610174,0.3472850545766547,4.437581024310197
0.7309727668762207,0.5158131847406473,0.5183348447350355,3.1651636889678256
0.9850236177444458,0.460887836927169,0.3466261366505704,4.434846266181364
0.7635030746459961,0.5157023312924115,0.5187203806444154,3.216066539317576
1.0,0.4610092021546068,0.3466162199852095,4.427820074814003
0.7739868760108948,0.5158342353129354,0.518495341583523,3.223951352272425
1.0,0.4613953058896667,0.346709284324972,4.408610542333214
0.8495951294898987,0.5151411055855569,0.5185798077683794,3.1359611333628257
0.9991560578346252,0.4613727642608891,0.3465579394851158,4.397695987410132
0.7893407344818115,0.5155914478513882,0.5183480756108385,3.1807640870567697
1.0,0.4610851480047535,0.3467372775145459,4.40091741846963
0.8481762409210205,0.5152304775689592,0.5189075977834339,3.166793662565195
1.0,0.4615242993928279,0.3468156657676139,4.417157042341717
0.8363626599311829,0.5150533401661226,0.5186615760898436,3.1447393897936005
1.0,0.4612689594739804,0.3467071646459015,4.398632392027678
1.0,0.461267382157757,0.3466935832151113,4.329890781799758
0.841884970664978,0.5153039237124675,0.5176761912427665,3.1560165337649497
1.0,0.461393682699295,0.3472749526563868,4.349276921986901
0.8687604665756226,0.5143503586166077,0.5184359215207013,3.104340145824292
1.0,0.4612959352665808,0.3468525850107423,4.360676270358649
0.8392327427864075,0.5143946797676804,0.5188586219346614,3.116619934000214
1.0,0.4615372752142936,0.3462794568629288,4.302092896666564
0.7427324652671814,0.5143567320955788,0.5181860861672154,3.177721729550655
1.0,0.4618538177878123,0.3475550583567514,4.397736484311904
0.8070641756057739,0.5137453087241589,0.5183832312767422,3.1452695692924038
1.0,0.4623796732344004,0.3473278127825034,4.361410837383533
0.8511559963226318,0.5133700786081516,0.5188622843266333,3.012038382884509
0.9660685658454896,0.4616681037043127,0.3467415397449932,4.325683693180247
0.7646170258522034,0.5149841079876553,0.5176637586505595,3.2239491397303786
1.0,0.4618844940341077,0.3466871253826095,4.312985215532526
0.8591911196708679,0.5139605452102057,0.5179433881207776,3.121287971068729
1.0,0.4617336566716185,0.3473409854737431,4.312357250440623
0.8113371133804321,0.5137734918822519,0.5182580792996581,3.1570806575654182
1.0,0.4617309881115574,0.3471302199907174,4.283528409297743
0.8065170645713806,0.5135685331207819,0.517507848219086,2.978199101264825
1.0,0.4615767533840221,0.347265011422982,4.351999463570628
0.8301897644996643,0.514336067499425,0.5181417278468772,3.0807966290361484
1.0,0.4614471578718729,0.3470682207992559,4.272760367808853
0.8368512988090515,0.5143931228003965,0.5182114975165739,3.0892160230763928
0.9687249660491944,0.4616531568119792,0.3472772310794354,4.277197858248387
0.7616878747940063,0.5137091941914959,0.518613270060716,3.0868735747834544
1.0,0.4619349081265209,0.3472218673464147,4.32118753340146
0.813848078250885,0.513743559819929,0.5175652071092658,3.1405959684888027
0.984435498714447,0.4613692052757048,0.3476057887090654,4.29555322925831
0.8045778870582581,0.5144258774894617,0.517664171863631,3.13959507462555
0.9708276987075806,0.4618647903392419,0.3471032731942914,4.297871980984178
0.7907117605209351,0.5140921484881651,0.5176820165966729,3.090543127791329
1.0,0.4614174720809187,0.347621444904326,4.285517416312448
0.7013316750526428,0.5137478485283886,0.5182042401267128,3.0816490571340784
1.0,0.4613840463266578,0.3471353136214489,4.241511563355572
0.8613898754119873,0.5149734476863254,0.5180746160140521,3.085177256645561
0.9658339023590088,0.4612722462127538,0.3469442655208447,4.272415855375696
0.8153438568115234,0.5135531867282189,0.5183934284251746,3.047745382210358
1.0,0.4614918120193959,0.3469877692330289,4.282333604652615
0.9153046011924744,0.461625515990937,0.347994739071335,4.270563410996025
0.8367081880569458,0.5140917749840178,0.5180424291402235,3.0513724830191693
1.0,0.4618217605937252,0.346959980038596,4.236636457168402
0.7439102530479431,0.5141986508229919,0.5182431243072259,3.088369704614964
1.0,0.4622208484698659,0.3469340092343934,4.199293209580148
0.8812440037727356,0.5136646020902936,0.5180863148364376,2.9986835288230567
1.0,0.461718465732946,0.3465902526998671,4.2210683520962
0.8143583536148071,0.5144562660813965,0.5181664854610375,3.060891626541512
0.8407712578773499,0.5145149913515329,0.517910826666188,3.055801787873748
0.9897930026054382,0.4614813493683644,0.34727527761686,4.177558476527454
