pupil_timestamp,world_index,eye_id,confidence,norm_pos_x,norm_pos_y,diameter,method,ellipse_center_x,ellipse_center_y,ellipse_axis_a,ellipse_axis_b,ellipse_angle,diameter_3d,model_confidence,model_id,sphere_center_x,sphere_center_y,sphere_center_z,sphere_radius,circle_3d_center_x,circle_3d_center_y,circle_3d_center_z,circle_3d_normal_x,circle_3d_normal_y,circle_3d_normal_z,circle_3d_radius,theta,phi,projected_sphere_center_x,projected_sphere_center_y,projected_sphere_axis_a,projected_sphere_axis_b,projected_sphere_angle
245626.00052799998,73,0,0.46950719879760233,0.48177214038624894,0.2811111716734337,20.781354409548786,pye3d 0.3.0 real-time,92.5002509541598,138.02665503870074,19.891736923981448,20.781354409548786,28.55131450682697,3.865264720238816,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-0.6185330853256812,9.084258783304422,29.72501464489504,-0.11340993409264416,-0.517302749525838,-0.8482547094959805,1.932632360119408,2.114492543498658,-1.7037061110402218,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.00052799998,73,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.00055499998,73,1,0.3696082385136053,0.5102458413782136,0.5565582040953752,19.14785498990161,pye3d 0.3.0 real-time,97.96720154461701,85.14082481368798,16.990719337677167,19.14785498990161,92.03077949033224,3.6697327630425844,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.4515392828432385,-2.644140155796415,30.185785911128967,-0.03300240791847721,0.5856370900115577,-0.8099012531626167,1.8348663815212922,0.9451305174807546,-1.611522476592138,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.00055499998,73,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.00879499997,73,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.00879499997,73,1,0.2612374484561203,0.5207723235408241,0.53748540999182,20.66767875379645,pye3d 0.3.0 real-time,99.98828611983824,88.80280128157057,17.27258147749655,20.66767875379645,86.91300324891733,4.0152656268896685,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.8731063070076123,-1.9565611451898546,30.72148382579637,0.007562897895317899,0.6517994111553634,-0.7583536972896926,2.0076328134448342,0.8608416339210214,-1.56082387302954,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.00880799998,73,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.00880799998,73,0,0.3040861082715346,0.4519695519393839,0.28233764771784997,23.008122368544953,pye3d 0.3.0 real-time,86.77815397236171,137.7911716381728,20.93191938009928,23.008122368544953,30.738153938457742,4.259479568498584,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.7625864352406282,9.098393611227618,29.94638065305399,-0.22349651901609213,-0.5159426250747703,-0.8269537554293133,2.129739784249292,2.1129040083161703,-1.834754983735353,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.01663499998,73,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.01663499998,73,0,0.434536819166987,0.4744755603030785,0.2932647907859086,25.314372514765104,pye3d 0.3.0 real-time,91.09930757819107,135.69316016910554,23.90128794819851,25.314372514765104,40.82743535505315,4.796715194544572,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-0.9064185854468365,8.686474335817703,30.024866015419697,-0.14111172925776735,-0.555579575831822,-0.8194014979144323,2.398357597272286,2.1598561858898813,-1.741336700046273,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.01667399998,73,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.01667399998,73,1,0.33767257177979937,0.5300975858259913,0.5743553454093777,24.149477591888136,pye3d 0.3.0 real-time,101.77873647859033,81.72377368139948,22.20900744093372,24.149477591888136,78.33876463542306,4.588080129439804,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,1.202915294233707,-3.2493203356174805,29.78252021025917,0.0392987824880085,0.5274036000569047,-0.8487055133213032,2.294040064719902,1.0152546431311784,-1.524524998087032,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.02466499998,73,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.02466499998,73,0,0.30674956420739496,0.43851752238542563,0.2834442142528245,23.1004474594521,pye3d 0.3.0 real-time,84.19536429800172,137.5787108634577,20.44179286484577,23.1004474594521,30.31305420160755,4.275674478070373,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-2.286110883037627,9.10816799012201,30.099080728598732,-0.27387268249325003,-0.5150020850271307,-0.812260183809141,2.1378372390351865,2.1118064084433636,-1.8959991215511385,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.02467999997,73,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.02467999997,73,1,0.3448660964871536,0.5358490438051604,0.5740762223490565,24.27283289367691,pye3d 0.3.0 real-time,102.8830164105908,81.77736530898116,22.22356233808277,24.27283289367691,74.7157221723268,4.609546460160608,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,1.4240555206966783,-3.2407135525097006,29.800904044069668,0.06057801070085037,0.5282317881475936,-0.8469365280880989,2.304773230080304,1.0142795672904308,-1.4993918950824598,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.03259599998,74,1,0.99,0.38037705987597165,0.5147802035313376,7.778991801939978,pye3d 0.3.0 real-time,73.03239549618655,93.16220092198317,3.9116393240132776,7.778991801939978,119.13117788801588,1.596874308470463,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-3.3357548111022406,-0.031828538048792154,34.69379135693464,-0.39743495202509427,0.8370068926305206,-0.37611822688858254,0.7984371542352315,0.5790061457633183,-2.3837444147803746,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.03259599998,74,1,0.99,0.06409708658854167,0.16186777750651038,10.620922088623047,2d c++,12.306640625,160.92138671875,8.678271293640137,10.620922088623047,80.81622314453128,,,,,,,,,,,,,,,,,,,,,
245626.03268499998,74,0,0.3577149267170299,0.4232943028863719,0.3073612764064747,20.931824739438103,pye3d 0.3.0 real-time,81.2725061541834,132.98663492995686,17.429377560490224,20.931824739438103,38.21158484023353,3.9769561368549056,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-2.926315808980911,8.43723570201118,30.822254740566503,-0.3354764302148966,-0.5795625745519306,-0.7426727320623853,1.9884780684274528,2.188988149018127,-1.9950755517295025,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.03268499998,74,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.040594,74,0,0.4048744651255535,0.4367825594408155,0.3326055065290999,21.18329758518816,pye3d 0.3.0 real-time,83.86225141263658,128.13974274641282,17.404901864497727,21.18329758518816,50.558247119830284,4.150586177605541,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-2.433468812586811,7.59777211408675,31.333012274328837,-0.2880522058753246,-0.6603399959624402,-0.6935250654609998,2.0752930888027703,2.292067741946273,-1.9644608106427182,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.040594,74,0,0.6995294958964081,0.4716109037399292,0.33028952280680335,16.300983428955078,2d c++,90.5492935180664,128.58441162109375,11.723947525024414,16.300983428955078,38.771217346191406,,,,,,,,,,,,,,,,,,,,,
245626.040602,74,1,0.22987237437265368,0.42559416217852203,0.5095368556012794,23.10820768652464,pye3d 0.3.0 real-time,81.71407913827623,94.16892372455435,14.632858361243416,23.10820768652464,119.36958623337557,4.650569818758026,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-3.0002805102600147,-1.0266900683948874,32.74978514065511,-0.36515392237551747,0.741276297238567,-0.5631803122677977,2.325284909379013,0.7358264442336331,-2.1460307034582313,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.040602,74,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.04863499998,74,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.04863499998,74,0,0.5070087172600383,0.45104868993298686,0.3448437129710037,23.518490301626112,pye3d 0.3.0 real-time,86.60134846713348,125.7900071095673,19.3214980708764,23.518490301626112,59.206322324364926,4.687072692361177,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.8789170465194611,7.160411303627133,31.557206579939482,-0.23469043730556347,-0.7024250595710824,-0.6719519583451518,2.3435363461805885,2.3495952629107637,-1.9068177153108947,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.04865799999,74,1,0.27176677036537844,0.4075270279884759,0.510721247092776,22.64076252023013,pye3d 0.3.0 real-time,78.24518937378737,93.94152055818701,13.291903833547034,22.64076252023013,124.11249793328048,4.567261405663899,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-3.780339392143017,-1.1213252039622663,33.20114983729109,-0.4402151232820024,0.7321700270727965,-0.5197477240835517,2.2836307028319496,0.7492938478621869,-2.2735336096823615,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.04865799999,74,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.06299099998,74,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.06299099998,74,0,0.44176847187654167,0.4499717506125262,0.34254689461620236,22.204760193576664,pye3d 0.3.0 real-time,86.39457611760503,126.23099623368915,18.341362168981085,22.204760193576664,58.06823450780371,4.409637581541727,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.9178305327688063,7.241288859098478,31.487180289972756,-0.23843488926575782,-0.6946426131672857,-0.6786902412389254,2.2048187907708634,2.3387192926908518,-1.9086432425792825,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.062992,74,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.062992,74,1,0.2736346286413051,0.416522166287258,0.5026681599803995,19.97672572066254,pye3d 0.3.0 real-time,79.97225592715354,95.48771328376328,11.566276273158714,19.97672572066254,120.6324403146819,4.0392148018492104,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-3.4235567043006108,-0.7965679357082882,33.3809893893779,-0.4058836931373339,0.7634198097807502,-0.5024426551155086,2.0196074009246052,0.7022050299028035,-2.2502879688154542,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.069116,75,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.069116,75,1,0.30898822419988325,0.44152545422505,0.490537133532466,22.291236477183578,pye3d 0.3.0 real-time,84.7728872112096,97.81687036176653,12.934521539355163,22.291236477183578,112.42495762353849,4.5417132416475825,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-2.3825181831353492,-0.28581519545403467,33.445215996706175,-0.30570971473207825,0.8125670151266056,-0.4962624469438223,2.2708566208237912,0.6222535229325171,-2.12291513692206,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.069395,75,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.069395,75,0,0.5709611004585116,0.4605604102845476,0.3421876625268584,20.97505881831074,pye3d 0.3.0 real-time,88.42759877463314,126.2999687948432,17.76008978985958,20.97505881831074,61.9601510526586,4.169043185337923,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.4895505121151391,7.229446471991934,31.362946335794376,-0.19722362506360228,-0.6957821473979209,-0.6906446590534886,2.0845215926689615,2.340304612293748,-1.8489575371073361,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.07339799998,75,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.07339799998,75,1,0.39768295565382156,0.4386443789147168,0.5015847646769078,18.009858843585253,pye3d 0.3.0 real-time,84.21972075162563,95.69572518203371,11.391838335183461,18.009858843585253,114.66932752329947,3.62769584506752,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-2.4719915380497035,-0.7047233847194168,32.86486698428976,-0.3143192923229285,0.7722575558202545,-0.5521065567009141,1.81384792253376,0.6884093357206925,-2.0883432343501545,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.074156,75,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.074156,75,0,0.4510595351370996,0.4518608573531695,0.35010073542528763,23.808628313100954,pye3d 0.3.0 real-time,86.75728461180854,124.78065879834477,19.259624111221694,23.808628313100954,61.003856914039616,4.773169320359849,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.8555055742492614,6.99430463100236,31.726742166647874,-0.23243766733600923,-0.7184086815967666,-0.6556383889079334,2.3865846601799245,2.37230831320071,-1.9114931938480126,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.080773,75,1,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.080773,75,1,0.4241899798700867,0.42299728254064844,0.5053371481238393,19.283376168504386,pye3d 0.3.0 real-time,81.2154782478045,94.97526756022286,11.778173734153725,19.283376168504386,119.42232936408728,3.8841988071829947,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-3.1294780168137173,-0.8787846704759552,33.03865559022396,-0.37758595824008556,0.7555085007890827,-0.535383740297881,1.9420994035914974,0.714366381720215,-2.185045299596056,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.08480399998,75,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.08480399998,75,0,0.49641157371506706,0.45159845651489056,0.3424741834997489,22.24544494573134,pye3d 0.3.0 real-time,86.70690365085899,126.24495676804821,18.447595994187655,22.24544494573134,58.63099222140282,4.418624111709285,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.8518209984913425,7.2385252907254936,31.467156447372222,-0.23208311886839525,-0.6949085376579635,-0.68061703639153,2.2093120558546424,2.339089029428945,-1.899421342980362,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.08893,75,1,0.7504244310997373,0.5189839601516724,0.5184033711751301,23.066354751586914,2d c++,99.6449203491211,92.466552734375,19.26560401916504,23.066354751586914,78.52819824218747,,,,,,,,,,,,,,,,,,,,,
245626.08893,75,1,0.7504244310997373,0.5194814501945396,0.5184491457202804,23.064412369805265,pye3d 0.3.0 real-time,99.74043843735161,92.45776402170617,19.189164629384823,23.064412369805265,91.27214107269506,4.591451157585177,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.39241906037185875,-2.156373124252842,30.563724304042104,-0.03869125397821082,0.6325724945054755,-0.7735341143483678,2.2957255787925885,0.8859261165808776,-1.620773483120873,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.09453099998,75,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.09453099998,75,0,0.5530311680542785,0.45275135194667127,0.34760194646585274,23.119184821869613,pye3d 0.3.0 real-time,86.92825957376088,125.26042627855627,18.907167199119666,23.119184821869613,60.608375632407295,4.620791227339797,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.8143548534403102,7.07244238931167,31.627825085219108,-0.2284779373799434,-0.7108898722978076,-0.665156689506325,2.3103956136698987,2.3615590036473413,-1.9016642529652552,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.09705399998,75,1,0.3445215591531004,0.4493437565963026,0.4803879597225106,18.274453360430755,pye3d 0.3.0 real-time,86.2740012664901,99.76551173327798,9.931455007723397,18.274453360430755,109.22801064931755,3.740091236643943,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-2.080564869401314,0.11867762469087495,33.97324404213836,-0.2766542435709041,0.8514893548925946,-0.44545292458216496,1.8700456183219716,0.5519772843986005,-2.1265593907495592,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.09705399998,75,1,0.6626283526420593,0.5206534067789713,0.5189385414123535,23.538061141967773,2d c++,99.9654541015625,92.36380004882812,19.33340835571289,23.538061141967773,90.5575256347656,,,,,,,,,,,,,,,,,,,,,
245626.102399,76,0,0.0,0.0,1.0,0.0,2d c++,0.0,0.0,0.0,0.0,-90.0,,,,,,,,,,,,,,,,,,,,,
245626.102399,76,0,0.5785264567936763,0.45257251368542595,0.3476113592869332,23.192104774631517,pye3d 0.3.0 real-time,86.89392262760178,125.25861901690882,18.95744100510534,23.192104774631517,60.54837987326437,4.635537382231494,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.8216818711639657,7.072290904957773,31.630508183825242,-0.22918297998912832,-0.7109044488865577,-0.6648985082225728,2.317768691115747,2.3615797297559635,-1.9027316320769636,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.105304,76,1,0.7732700109481812,0.5206328630447388,0.5188320477803547,24.07370948791504,2d c++,99.96150970458984,92.38424682617188,18.995037078857422,24.07370948791504,92.58197784423828,,,,,,,,,,,,,,,,,,,,,
245626.105304,76,1,0.7732700109481812,0.5205645633725812,0.5187187729956031,24.067734738636574,pye3d 0.3.0 real-time,99.94839616753559,92.40599558484422,20.02724450892178,24.067734738636574,91.08825694900635,4.795665729661397,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.3985509908361383,-2.15909493761358,30.561194974021987,-0.03810120869417684,0.6323105878927245,-0.7737774992430317,2.3978328648306984,0.8862642315825533,-1.6199971108518516,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.110368,76,0,0.46175164080975245,0.4501684109369914,0.34109179178873694,23.050127029418945,2d c++,86.43233489990234,126.5103759765625,19.620832443237305,23.050127029418945,93.8573226928711,,,,,,,,,,,,,,,,,,,,,
245626.110368,76,0,0.5484081084354262,0.44976917987295256,0.35269815243792635,24.726971481508823,pye3d 0.3.0 real-time,86.35568253560689,124.28195473191815,19.707836569082648,24.726971481508823,60.984828438503335,4.973852505354156,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.9466554978604917,6.9154330301686855,31.847617815069817,-0.24120857282493552,-0.7259981049255564,-0.6440071242154536,2.486926252677078,2.383280985117978,-1.9291665687175867,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.11265499998,76,1,0.8630668520927429,0.5207406282424927,0.51804784933726,24.34587287902832,2d c++,99.9822006225586,92.5348129272461,19.27418327331543,24.34587287902832,87.63351440429688,,,,,,,,,,,,,,,,,,,,,
245626.11265499998,76,1,0.8630668520927429,0.520896038670942,0.5179404926056224,24.339427019318773,pye3d 0.3.0 real-time,100.01203942482087,92.55542541972049,20.192119461715563,24.339427019318773,91.05452216103673,4.8550082310442635,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.39852510937685137,-2.1276644645079976,30.586983178741846,-0.0381036991387579,0.6353349865774354,-0.7712960280868773,2.4275041155221317,0.8823540966656246,-1.6201583677735394,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.11656,76,0,0.6413132548332214,0.4446936845779419,0.3418659369150797,26.082761764526367,2d c++,85.38118743896484,126.36174011230469,20.146907806396484,26.082761764526367,83.90894317626953,,,,,,,,,,,,,,,,,,,,,
245626.11656,76,0,0.6,0.4489218318015984,0.3500342095376249,25.171724265230107,pye3d 0.3.0 real-time,86.19299170590689,124.79343176877603,20.201622382408022,25.171724265230107,59.997579323176495,5.0509511084897625,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.976531213299098,6.9973938537057325,31.767460550965986,-0.2440833648833875,-0.7181114210035369,-0.6517202605500955,2.5254755542448812,2.371881076362989,-1.9291475794185053,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.12059099998,76,1,0.7783194184303284,0.519291361172994,0.5170278549194336,24.295978546142578,2d c++,99.70394134521484,92.73065185546875,19.44378089904785,24.295978546142578,83.56751251220703,,,,,,,,,,,,,,,,,,,,,
245626.12059099998,76,1,0.7783194184303284,0.5196390206502915,0.5169537273278586,24.290381655193023,pye3d 0.3.0 real-time,99.77069196485597,92.74488435305115,20.125779164494787,24.290381655193023,91.26656338993544,4.850673026151725,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.39184042963454696,-2.1226635335400337,30.59143838848845,-0.03874693274686888,0.6358162013841941,-0.7708673253291278,2.4253365130758624,0.8817307925920049,-1.6210181351010131,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.124625,76,0,0.5012925267219543,0.44166584809621173,0.34097774823506677,27.445140838623047,2d c++,84.79984283447266,126.53227233886719,20.543611526489258,27.445140838623047,82.16491699218747,,,,,,,,,,,,,,,,,,,,,
245626.124625,76,0,0.5636473206327228,0.44395321037686125,0.34756770629360234,25.914693046165084,pye3d 0.3.0 real-time,85.23901639235736,125.26700039162834,20.699142734420885,25.914693046165084,57.663365064900404,5.187510115395483,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-2.175828796425887,7.084818633296969,31.749291880006165,-0.2632607837612364,-0.7096989676650628,-0.6534685417283403,2.5937550576977415,2.3598671479226656,-1.9537716420756637,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.128656,76,1,0.7368007302284241,0.5202526209074365,0.5167349764041578,25.025907493664448,pye3d 0.3.0 real-time,99.88850321422781,92.78688453040172,20.726287608759062,25.025907493664448,91.16747207695725,5.004012638985649,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.39513048850219773,-2.1223341600710137,30.59154536910512,-0.038430346684720895,0.6358478953610279,-0.7708570311144886,2.5020063194928244,0.8816897290395124,-1.6206091376394711,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.128656,76,1,0.7368007302284241,0.5194791158040365,0.5168064832687378,25.03734016418457,2d c++,99.739990234375,92.77315521240234,19.338016510009766,25.03734016418457,75.32238006591797,,,,,,,,,,,,,,,,,,,,,
245626.13278599997,77,0,0.47558751702308655,0.44274357954661053,0.3413005669911703,26.505889892578125,2d c++,85.00676727294922,126.47029113769531,20.765392303466797,26.505889892578125,87.9873046875,,,,,,,,,,,,,,,,,,,,,
245626.13278599997,77,0,0.4642652686131182,0.4465672337425961,0.35001018613174295,26.009264324902063,pye3d 0.3.0 real-time,85.74090887857845,124.79804426270535,20.73850648228363,26.009264324902063,59.217327111109185,5.222588979899289,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-2.073819296247601,7.000317916042792,31.801459817382533,-0.253444915029931,-0.7178300529739654,-0.648448679613788,2.6112944899496444,2.371476854504645,-1.9433882973701893,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.136665,77,1,0.6692023873329163,0.5178374846776327,0.5163042147954304,25.779327392578125,2d c++,99.42479705810547,92.86959075927734,18.955215454101562,25.779327392578125,74.8155288696289,,,,,,,,,,,,,,,,,,,,,
245626.136665,77,1,0.3104727669468472,0.4347322366044528,0.4714962508816293,19.711870064841346,pye3d 0.3.0 real-time,83.46858942805494,101.47271983072717,8.749574217936319,19.711870064841346,112.06597056723699,4.063673354556749,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,-2.7652392243520034,0.4136121869399396,35.179399893978974,-0.34253706409390644,0.8798694463772316,-0.3293905236246953,2.0318366772783745,0.49520892135278577,-2.3757574067514695,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.14067899997,77,0,0.6293290853500366,0.4421868324279785,0.3428611755371094,26.628196716308594,2d c++,84.89987182617188,126.170654296875,20.72637367248535,26.628196716308594,90.73956298828128,,,,,,,,,,,,,,,,,,,,,
245626.14067899997,77,0,0.5617282294110665,0.45670481240194977,0.3422888198852464,22.141439563164624,pye3d 0.3.0 real-time,87.68732398117436,126.28054658203268,18.580311839243915,22.141439563164624,60.491498562547406,4.400619839612933,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.6452427253366122,7.230588495426801,31.40808667341522,-0.21220511526595998,-0.695672256141664,-0.6863010280407043,2.2003099198064664,2.340151625627095,-1.870673085063896,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.14466,77,1,0.7400485277175903,0.5154455502827963,0.5149682760238647,26.0605525970459,2d c++,98.96554565429688,93.12609100341797,19.274240493774414,26.0605525970459,68.5470275878906,,,,,,,,,,,,,,,,,,,,,
245626.14466,77,1,0.7400485277175903,0.5166786694935636,0.51496495908651,26.043114134628272,pye3d 0.3.0 real-time,99.2023045427642,93.1267278553901,21.51417086959446,26.043114134628272,91.76080739694955,5.227466576844908,1.0,,0.7945103665647343,-8.73025932397725,38.602526628677104,10.392304845413264,0.3758490438406495,-2.114259510784927,30.59919799812006,-0.04028570456233919,0.6366248788508503,-0.7701206565441913,2.613733288422454,0.880682613734746,-1.6230595898235733,98.776411285482,64.46088978545951,89.70440337717903,89.70440337717903,0.0
245626.14854899998,77,0,0.5949415858799086,0.45650323886909905,0.3423587231691396,21.95548860033912,pye3d 0.3.0 real-time,87.64862186286702,126.26712515152519,18.41489472756253,21.95548860033912,60.426394682610166,4.3633983997198085,0.1,,0.5600575222633037,14.460226653747393,38.54033617253474,10.392304845413264,-1.6533941192574626,7.2298707079580025,31.41134011924385,-0.21298948351170557,-0.6957413252730525,-0.6859879650698788,2.1816991998599042,2.3402477785487465,-1.871845092319387,98.01707469637014,148.32219860705942,89.50157969145934,89.50157969145934,0.0
245626.14854899998,77,0,0.559055745601654,0.44284788767496747,0.3437645037968954,26.036460876464844,2d c++,85.02679443359375,125.9972152709961,21.24573516845703,26.036460876464844,97.97980499267578,,,,,,,,,,,,,,,,,,,,,
