id,start_timestamp,duration,start_frame_index,end_frame_index,norm_pos_x,norm_pos_y,dispersion,confidence,method,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,base_data
130,45412.989335,123.61400000372669,3059,3063,0.6194856211848154,0.3695733402046025,0.9735819759598171,0.8924630649884543,3d gaze,120.88851702677084,74.22805164622524,790.4600793008863,45412.989335 45413.049828 45413.112949
131,45413.426263,185.81100000301376,3072,3078,0.5704843808742867,0.5343927139482663,0.21381257018717392,0.8082485496997833,3d gaze,71.93950849239727,-19.74530389922532,797.3787336280604,45413.426263 45413.612074000004
132,45413.76894,158.46800000144867,3083,3087,0.606540476745264,0.42291219018306725,1.503945798080689,0.9113964392727614,3d gaze,738.7306705533517,280.1424193931258,5107.911991602935,45413.76894 45413.8009155 45413.831952 45413.927408
133,45413.960644000006,93.34999999555293,3088,3091,0.6299989202653334,0.42545911861581986,0.5422414712137519,0.9238967100779215,3d gaze,321.5717181141258,104.63169332314654,1946.4613663719435,45413.960644000006 45413.992154499996 45414.053994
134,45414.148132,193.6204999947222,3094,3100,0.6413133189407912,0.3703894156759566,1.484354435384707,0.8295312012944903,3d gaze,247.8444748568582,127.91202454837955,1381.7988275530822,45414.148132 45414.1805435 45414.2138655 45414.2473395 45414.2801245 45414.3127075 45414.3417525
135,45414.408744,87.26849999948172,3102,3104,0.683905723881772,0.35262113726355143,1.126969604117686,0.8157783548037211,3d gaze,100.75098747826559,45.78752882479256,429.8118668645311,45414.408744 45414.412494000004 45414.4960125
136,45415.125912999996,95.43600000324659,3123,3126,0.5861094869940393,0.3059493697695673,0.7909163922398578,0.7870558053255081,3d gaze,37.42574446332223,47.40633752623506,339.73202468633986,45415.125912999996 45415.221349
137,45415.314973,195.5279999965569,3129,3135,0.7469585994577301,0.42395681585668354,0.8203683153699197,0.7759359627962112,3d gaze,103.3701428625225,17.905180073552607,327.0137001996088,45415.314973 45415.396342 45415.445298 45415.510501
138,45415.570938,319.2200000048615,3137,3146,0.7616323128515787,0.42048157422905225,0.5554613827465193,0.7294639050960541,3d gaze,109.07278373443977,18.647546724349,325.70411773348496,45415.570938 45415.890158
139,45416.649004,129.1780000028666,3169,3173,0.8469376257597827,0.35074848076968945,0.20155063854508767,0.7963932037029857,3d gaze,125.82032041691895,30.446560878090168,283.3284464334731,45416.649004 45416.778182
140,45416.969085,123.58700000186218,3179,3182,0.8052879004293357,0.36266678977929395,0.46589949090095095,0.9519155125755792,3d gaze,112.36752418581395,28.43367236507362,287.55934572310775,45416.969085 45417.092672
141,45417.156474,383.8039999973262,3184,3196,0.7690580443501521,0.3590496018462719,0.6241405452344779,0.9018288849062256,3d gaze,100.06580695562377,29.48780089782916,290.5619231870287,45417.156474 45417.540278
142,45417.733592000004,190.80699999904027,3202,3207,0.842660449029958,0.42334443123740084,1.3502469103293324,0.841961681842804,3d gaze,124.86650187397936,15.717411960895296,284.7060597288325,45417.733592000004 45417.857536 45417.924399
143,45419.5959575,205.04349999828264,3257,3264,0.6150024882016886,0.26212209102539624,1.0896019295586326,0.8790348691599709,3d gaze,37.33400047347728,43.504422334843966,253.83523751371817,45419.5959575 45419.6171035 45419.6464805 45419.6780055 45419.7077365 45419.769407 45419.801001
144,45420.415905999995,133.18400000571273,3282,3286,0.6298719827121209,0.3374296255235935,0.9330823457320542,0.8562305315180087,3d gaze,37.5629813878342,26.446462670390662,225.99364687727547,45420.415905999995 45420.4451345 45420.476706 45420.4795965 45420.54157 45420.5456095 45420.54909
145,45421.528264,121.36699999973644,3315,3319,0.7165558537249261,0.3133811161482364,0.3585581985618568,0.7838710678997325,3d gaze,82.59859778253568,40.054513888154034,298.0112636529974,45421.528264 45421.649631
146,45421.830305,136.7199999949662,3324,3329,0.8685993899172226,0.3885227950028162,0.817939610186205,0.8164887793858847,3d gaze,139.41353575592396,23.718563026906878,295.4903870160924,45421.830305 45421.953449 45421.967025
147,45422.264124,125.92700000095647,3337,3341,0.8614084428897595,0.3258793151586204,1.0739424954018046,0.8651782274246216,3d gaze,136.56619000443436,37.01488691194669,295.2232892972154,45422.264124 45422.390051
148,45424.617676,189.24600000173086,3408,3414,0.6532250448847039,0.3351594974484861,0.3471087776876545,0.8157084552447001,3d gaze,4554.967461859303,2756.3934069888724,23224.591689259378,45424.617676 45424.678044 45424.806922
149,45426.375658,123.77000000560656,3461,3465,0.6862272508684052,0.29350124469430866,0.15875403888091402,0.8552010810388053,3d gaze,87.13486797298155,54.34857437179414,365.5439955372751,45426.375658 45426.499428
150,45427.954429,263.5350000055041,3508,3516,0.6756134424710846,0.37461549304370506,1.142123064951333,0.8326598241047365,3d gaze,85.62430123087496,34.38526823564828,380.9234822596747,45427.954429 45428.021801 45428.217964
151,45428.287196,254.77300000056857,3518,3526,0.675807123074591,0.4111734060565859,0.8283994350334921,0.8636124134063721,3d gaze,85.8735963582582,24.40457568737257,381.6039268399172,45428.287196 45428.541969
152,45429.188404,122.66200000158278,3545,3549,0.642565769195071,0.37700312087930427,1.2328132532916845,0.8252283033632024,3d gaze,69.85487803311008,33.89726077506023,382.7960092307975,45429.188404 45429.311066
153,45430.292957,160.56100000423612,3578,3583,0.5928687129907286,0.3945068656898669,0.5632953697433336,0.8239599840697747,3d gaze,45.13625039407491,28.8419010297513,379.7192019475789,45430.292957 45430.453518
154,45430.771334,128.17400000494672,3593,3597,0.5945227192458836,0.46733492000020416,1.0760453932707306,0.8020033888801054,3d gaze,46.649821235289515,9.068231909373566,385.5710117932096,45430.771334 45430.784378000004 45430.899508
155,45431.53870800001,96.54999999474967,3616,3619,0.5322894734146,0.3593968473778001,0.521693287997504,0.8543049239916614,3d gaze,12.355124842190403,30.21288813068567,298.5794564076217,45431.53870800001 45431.572067500005 45431.6053965 45431.635258
156,45432.058115,437.9610000032699,3631,3644,0.5858831566925611,0.4734740901400637,0.7962552211407177,0.8401874603660766,3d gaze,33.500263083260684,5.818902375642139,304.76160248817337,45432.058115 45432.496076
157,45434.723784,126.38249999872642,3711,3715,0.6127889163222422,0.4880405704572299,1.2812092105805437,0.7488275170326233,3d gaze,120.13229905757127,5.99098653893374,834.9021029090017,45434.723784 45434.8501665
158,45434.913939000005,328.53299999260344,3717,3727,0.6121522448229108,0.5223091747611553,0.7866177643218852,0.7459753056367239,3d gaze,146.11306466626618,-16.337420867675064,1017.8203828248419,45434.913939000005 45434.915755 45435.242472
159,45441.6132775,84.36100000108127,3918,3920,0.5064221595529141,0.4865378183498806,0.2707487475968294,0.7595471833208546,3d gaze,2.0053741625230734,2.369052664255413,244.2023956696037,45441.6132775 45441.667994999996 45441.6976385
160,45443.3584815,98.76749999966705,3970,3973,0.5531660380087735,0.3560143743815951,0.7454139737297238,0.9309183460474014,3d gaze,28.63671339496682,43.613787367101544,420.58073616400173,45443.3584815 45443.390715500005 45443.424914 45443.457249
161,45444.025188,574.4770000019344,3990,4008,0.6000903541049978,0.4531825767061261,0.9791044345694894,0.8705071374801208,3d gaze,52.83857606423907,13.902842052185477,412.431813729191,45444.025188 45444.599665
162,45444.845301,19093.416999996407,4015,4588,0.5562654379111343,0.433991211925546,1.303658937155147,0.8584672393679145,3d gaze,29.721578466818634,19.612519183208875,412.67249111389276,45444.845301 45463.938718
163,45463.948449,189.13099999917904,4588,4594,0.6143033195451799,0.47390495455558956,0.3732954045422051,0.785576730966568,3d gaze,60.299839303573684,7.743498035346583,412.1437264529642,45463.948449 45463.956422 45464.00484 45464.13758
164,45466.236016,1192.3959999985527,4657,4692,0.5625870427520805,0.3182335331125913,0.9077476596786803,0.7964085761432593,3d gaze,32.713944352512584,53.457337622704344,408.41390061445117,45466.236016 45467.428412
165,45467.86985,828.414999996312,4706,4731,0.5250733605958324,0.3050641869750212,1.251305271456533,0.9580135527981848,3d gaze,13.12049512274016,57.385232468423965,408.8863108699012,45467.86985 45468.698265
166,45468.8916055,161.78349999972852,4736,4741,0.531013930148649,0.290690103815104,1.3035973330710287,0.8030970462455442,3d gaze,19.197214707853348,71.33300221939251,476.02965607766777,45468.8916055 45469.053389
167,45469.146715,255.1789999997709,4744,4752,0.5357361429080851,0.37549940853438923,0.7337301439334127,0.7395177185535431,3d gaze,23.868464966774617,46.77486470020291,521.8189091267179,45469.146715 45469.401894
