gaze_timestamp,world_index,confidence,norm_pos_x,norm_pos_y,base_data,gaze_point_3d_x,gaze_point_3d_y,gaze_point_3d_z,eye_center0_3d_x,eye_center0_3d_y,eye_center0_3d_z,gaze_normal0_x,gaze_normal0_y,gaze_normal0_z,eye_center1_3d_x,eye_center1_3d_y,eye_center1_3d_z,gaze_normal1_x,gaze_normal1_y,gaze_normal1_z
787255.6680884999,240,0.9273845553398132,0.5101297464799692,0.32867464769292143,787255.6553699999-0 787255.680807-1,3.7044243067905764,35.24246760763647,285.70127548630484,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.10263828558601391,0.08753400600693055,0.9908598186041971,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.12318218012551528,0.15514227431770033,0.9801821387982219
787255.7001595,241,0.9246424436569214,0.5138818398386983,0.32719767775472,787255.719512-0 787255.680807-1,5.304207067274604,37.14031148746599,298.51315239614996,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.09284615160158911,0.08974427781650962,0.9916277309212201,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.12318218012551528,0.15514227431770033,0.9801821387982219
787255.7562465,243,0.9618294835090637,0.5183303186765682,0.3393388088668984,787255.719512-0 787255.792981-1,6.649822671204301,32.78487696489033,283.41972955000574,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.09284615160158911,0.08974427781650962,0.9916277309212201,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.1337891284621738,0.13801238471734587,0.9813526638115186
787255.7929795,244,0.9815779328346252,0.5206531121285908,0.3366949977311795,787255.792978-0 787255.792981-1,7.692348959956057,34.21334127767076,290.9802448923092,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.08676845536497474,0.09353746604000668,0.9918275946959687,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.1337891284621738,0.13801238471734587,0.9813526638115186
787255.822863,245,0.9728696346282959,0.5241381775016537,0.33196308448781986,787255.852745-0 787255.792981-1,9.362809422237381,36.66307901041894,303.0342643151844,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.07765461404281887,0.10029312923790812,0.9919229048396497,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.1337891284621738,0.13801238471734587,0.9813526638115186
787255.8744645,246,0.9728696346282959,0.5334076928709469,0.33730546572854503,787255.852745-0 787255.896184-1,11.674617300148416,31.980971953903634,273.014805331645,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.07765461404281887,0.10029312923790812,0.9919229048396497,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.15572516736315722,0.13014108641170807,0.979189955972434
787255.9169305,248,1.0,0.5350991141715579,0.33892374487336907,787255.937677-0 787255.896184-1,12.505489703246559,32.28186358333194,278.35214823108845,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.07318393674996357,0.0980661350954643,0.9924853371960793,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.15572516736315722,0.13014108641170807,0.979189955972434
787255.9741295,249,1.0,0.5383840460850001,0.34240876686132693,787255.937677-0 787256.010582-1,13.199934621212178,30.484256609017926,268.66497867331293,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.07318393674996357,0.0980661350954643,0.9924853371960793,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.16344448437384665,0.12511346029370105,0.9785870030718291
787256.01712,251,0.9579111933708191,0.5434159102696483,0.33367726314040846,787256.0236579999-0 787256.010582-1,15.758744477102569,33.95837126818107,283.5715995880721,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.05998118349355218,0.11044141639151507,0.9920710413937849,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.16344448437384665,0.12511346029370105,0.9785870030718291
787256.0478135,252,0.9579111933708191,0.5447942886757378,0.341043181793498,787256.0236579999-0 787256.071969-1,15.997129690044824,31.931631520823164,279.0033716310978,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.05998118349355218,0.11044141639151507,0.9920710413937849,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.16671524402187732,0.11473011909257204,0.9793074222039422
787256.0699565001,252,1.0,0.5428264538483609,0.3457097669085284,787256.067944-0 787256.071969-1,14.980400195209844,30.35793748963739,273.27589844228066,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.06513448270316417,0.1038455600782142,0.9924583612499988,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.16671524402187732,0.11473011909257204,0.9793074222039422
787256.110133,254,1.0,0.5479387222789612,0.3458942451801641,787256.148297-0 787256.071969-1,17.780314366382257,32.15099105294475,289.7630545491694,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.05161505092108195,0.10369409944453176,0.9932690573348198,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.16671524402187732,0.11473011909257204,0.9793074222039422
787256.1306875,254,1.0,0.5513230159892617,0.3502236121204916,787256.148297-0 787256.113078-1,18.321660722540386,30.075894058855468,278.896264445557,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.05161505092108195,0.10369409944453176,0.9932690573348198,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17465134918808747,0.10849481187943787,0.9786346519626343
787256.1699679999,255,0.960182249546051,0.5529781472289296,0.3616509818919187,787256.148297-0 787256.191639-1,18.547896872023884,27.245608673012065,273.5192751957146,32.44950369283096,-0.18986183387178812,6.204510255132387,-0.05161505092108195,0.10369409944453176,0.9932690573348198,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17857320913578503,0.09234203272266359,0.9795838697996175
787256.1907395,256,0.9377025365829468,0.5549296014418588,0.36094274965503104,787256.18984-0 787256.191639-1,19.654882936809457,27.98853572085506,279.546490258728,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.04643341551167123,0.10474262341858931,0.9934147778059839,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17857320913578503,0.09234203272266359,0.9795838697996175
787256.2316089999,257,0.9081855714321136,0.5553216836134616,0.35024199355085117,787256.2715789999-0 787256.191639-1,19.81565161953989,30.17349007975527,279.8356235130653,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.045541138756461694,0.11978254718703246,0.9917550837127839,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17857320913578503,0.09234203272266359,0.9795838697996175
787256.252111,258,0.9156887233257294,0.5537748928489228,0.3544412297993017,787256.2715789999-0 787256.232643-1,19.581402006123984,29.814335503908307,284.48165132124143,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.045541138756461694,0.11978254718703246,0.9917550837127839,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17499512814519944,0.08650130334106138,0.9807620657660772
787256.293688,259,0.8891050219535828,0.5539954504503134,0.3476780839084008,787256.2715789999-0 787256.315797-1,19.632570369892594,31.15336153838696,284.0599619701768,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.045541138756461694,0.11978254718703246,0.9917550837127839,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.1754709211415501,0.0960103538625174,0.9797917981821088
787256.33737,260,0.9411017000675201,0.5531161631195911,0.3483525458314196,787256.358943-0 787256.315797-1,19.122595639457654,30.70985715497806,281.261427142053,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.04786011706720144,0.11882153564596988,0.9917614894020877,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.1754709211415501,0.0960103538625174,0.9797917981821088
787256.38122,262,0.8558852672576904,0.5530445501506748,0.3492475782084624,787256.358943-0 787256.403497-1,19.10939493717706,30.54871803289261,281.4467226560065,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.04786011706720144,0.11882153564596988,0.9917614894020877,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17530931740908115,0.09475492388298105,0.9799429308023467
787256.4250045,263,0.8558852672576904,0.5539500859254061,0.3545046096522413,787256.4465119999-0 787256.403497-1,19.6738228934001,29.844779706643006,284.8961938025524,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.045389419047428776,0.11145587863178377,0.9927322840307724,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17530931740908115,0.09475492388298105,0.9799429308023467
787256.4801345,265,0.9528869092464447,0.5537127216344868,0.3558000710916195,787256.4465119999-0 787256.513757-1,19.63545608709825,29.651823594044085,285.59714721653904,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.045389419047428776,0.11145587863178377,0.9927322840307724,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17476334212983088,0.09294150832622046,0.9802140839008889
787256.5224825,266,0.9528869092464447,0.5528169677722469,0.351987866740169,787256.531208-0 787256.513757-1,19.085061501967264,30.084302295547296,282.29951334401744,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.04781392306176727,0.11679575845654469,0.9920043243696086,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17476334212983088,0.09294150832622046,0.9802140839008889
787256.5737310001,267,1.0,0.5520577947372237,0.35391508422009765,787256.531208-0 787256.616254-1,18.964367275329415,29.9350847600974,284.6050626738718,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.04781392306176727,0.11679575845654469,0.9920043243696086,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17300298166243164,0.09026239522989188,0.9807765639243585
787256.6150805,269,0.9969712793827057,0.5513466043533806,0.3551637185163422,787256.6139069999-0 787256.616254-1,18.55991572497642,29.448566887933836,282.3932437741263,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.0496808217284884,0.11502950121563538,0.9921189595015631,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17300298166243164,0.09026239522989188,0.9807765639243585
787256.6551234999,270,0.9215311110019684,0.5480095522043671,0.34878687778274964,787256.693993-0 787256.616254-1,16.677634842121723,29.54736880338896,271.3918714539147,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.05860394246091467,0.12391485024279775,0.990560794609469,-32.41181211976266,0.40648890897521994,-5.899876177844947,0.17300298166243164,0.09026239522989188,0.9807765639243585
787256.6751545,270,0.8764471113681793,0.5452581946737373,0.3420977324229567,787256.693993-0 787256.656316-1,16.20783426788278,31.808167858811945,279.7807250833897,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.05860394246091467,0.12391485024279775,0.990560794609469,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.16660467461974085,0.09978262698265876,0.980961930834877
787256.695032,271,0.8739724159240723,0.5402135483731705,0.33081965351550446,787256.693993-0 787256.696071-1,15.266148474244785,36.12680230849229,296.58358881508013,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.05860394246091467,0.12391485024279775,0.990560794609469,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.15470343355244295,0.11583955218513778,0.9811462917407536
787256.7380335,272,0.920710414648056,0.5366037395125833,0.3337571103061505,787256.779996-0 787256.696071-1,13.330146196602838,34.05454346923058,284.51127821286866,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.0680806555140577,0.11971616829239393,0.9904711320347318,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.15470343355244295,0.11583955218513778,0.9811462917407536
787256.801993,274,0.843633770942688,0.5384909488081858,0.33500446232792325,787256.779996-0 787256.82399-1,13.728099004418196,33.1014113695184,278.63894446064745,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.0680806555140577,0.11971616829239393,0.9904711320347318,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.15914357572084148,0.11400493103253934,0.9806509052700919
787256.8459445,276,0.8725579679012299,0.5347289691800006,0.32457599285417893,787256.867899-0 787256.82399-1,11.84117480608054,33.64452905885749,266.3746732390139,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.07810549023541537,0.13418872758784312,0.9878729259289583,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.15914357572084148,0.11400493103253934,0.9806509052700919
787256.911982,278,0.9099310636520386,0.5280958596651325,0.314679651934605,787256.867899-0 787256.956065-1,10.299802887973089,38.21485556632682,286.40237750813924,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.07810549023541537,0.13418872758784312,0.9878729259289583,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.14351398061611073,0.12814358312430307,0.9813169515868885
787256.955951,279,0.9127377569675446,0.528509136536967,0.3179497613273168,787256.9558369999-0 787256.956065-1,10.513312559344785,37.76324373172271,288.1015153278272,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.07699286829991071,0.12964079859310165,0.988567327788601,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.14351398061611073,0.12814358312430307,0.9813169515868885
787256.9965955,280,0.9127377569675446,0.5263217404404467,0.3217286916086164,787257.037126-0 787256.956065-1,9.476759288324759,36.10349335837054,281.27768415446394,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.08270123942620848,0.12429673343499585,0.9887926107403707,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.14351398061611073,0.12814358312430307,0.9813169515868885
787257.0158695,281,0.8859668374061584,0.5273678531280629,0.3205466476047769,787257.037126-0 787256.994613-1,9.743766245687542,35.938523351781896,278.14813766439516,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.08270123942620848,0.12429673343499585,0.9887926107403707,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.1459791553918568,0.12974612542579161,0.9807425906567305
787257.0382255,281,0.9849165976047516,0.5252256378953359,0.31219407791033715,787257.037126-0 787257.039325-1,9.20492779485102,38.54872678314801,285.08099060032094,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.08270123942620848,0.12429673343499585,0.9887926107403707,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.14089499419810234,0.141486505503797,0.9798623216402602
787257.076993,283,0.9635302126407623,0.5198522877188995,0.32361555495195415,787257.114661-0 787257.039325-1,6.843479179669782,34.20181860637919,269.3124432217024,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.09670604398824155,0.1081513230101315,0.9894196442295363,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.14089499419810234,0.141486505503797,0.9798623216402602
787257.1158644999,284,0.8811719119548798,0.5139206430409183,0.31736370958240534,787257.114661-0 787257.117068-1,5.119482016762737,37.78125054494183,287.313977798258,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.09670604398824155,0.1081513230101315,0.9894196442295363,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.1268295745097613,0.15044703219061067,0.9804488510548168
787257.1366554999,284,0.846553385257721,0.5150644248843238,0.3164329113406329,787257.156243-0 787257.117068-1,5.613115514100928,38.47412666886855,291.09949626783737,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.09372392655128209,0.10949570678422987,0.9895587480223857,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.1268295745097613,0.15044703219061067,0.9804488510548168
787257.158057,285,0.9081920385360718,0.509448258615317,0.30286593804370576,787257.156243-0 787257.159871-1,3.766805026602322,44.208478326030246,311.4665407509411,32.44705713461029,-0.19722310054700642,6.182646643725281,-0.09372392655128209,0.10949570678422987,0.9895587480223857,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.11341270987517378,0.16951031502013628,0.9789810061183741
787257.1986479999,286,0.90061154961586,0.5095507765248121,0.30587147247605995,787257.2374249999-0 787257.159871-1,3.815704415416455,43.626254494616376,312.1232149867278,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.09344144829819091,0.10528328723375247,0.9900424865475176,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.11341270987517378,0.16951031502013628,0.9789810061183741
787257.217064,287,0.881641149520874,0.5087461244041521,0.3012442438277487,787257.2374249999-0 787257.196703-1,3.5313950253814728,45.14117843523533,315.44284486389245,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.09344144829819091,0.10528328723375247,0.9900424865475176,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.11148454041722163,0.1759468432876396,0.9780664116434403
787257.2602959999,288,0.8644028007984161,0.50798565332346,0.301688764590609,787257.2374249999-0 787257.2831669999-1,3.2543213846076657,45.45899543640999,318.37577700194527,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.09344144829819091,0.10528328723375247,0.9900424865475176,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.10966099751541494,0.17536266607359163,0.9783774327791328
787257.2812204999,289,0.9136940836906433,0.5097636829067862,0.29244564006204143,787257.279274-0 787257.2831669999-1,4.060282455997545,48.55086452332317,324.8872069107571,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08885114684740525,0.11824451646754378,0.9890013690735,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.10966099751541494,0.17536266607359163,0.9783774327791328
787257.3213239999,290,0.9136748313903809,0.5113683430248671,0.2862738508795837,787257.359481-0 787257.2831669999-1,4.8189663780836245,50.96087948063955,331.16677378951954,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08470778975230317,0.12689063751506574,0.9882931531009914,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.10966099751541494,0.17536266607359163,0.9783774327791328
787257.3391199999,290,0.9625839591026306,0.5122205571939544,0.27967769717696556,787257.359481-0 787257.3187589999-1,5.130781385522502,52.032356062966244,328.0065625340257,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08470778975230317,0.12689063751506574,0.9882931531009914,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.11169768155673208,0.18440765584057678,0.9764821782307317
787257.3616945,291,0.9424130618572235,0.506389582377096,0.2694120598594518,787257.359481-0 787257.3639079999-1,2.9041974209237367,58.95393229332191,355.0942927396586,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08470778975230317,0.12689063751506574,0.9882931531009914,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09768522867118097,0.19873597752930827,0.9751726038681201
787257.409505,293,0.9548074305057526,0.5066207203523343,0.2656703042511711,787257.455102-0 787257.3639079999-1,3.015166122789301,60.02827395725248,355.79187883967927,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08412052573957919,0.1320781623864458,0.9876634528876305,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09768522867118097,0.19873597752930827,0.9751726038681201
787257.455058,294,0.9114020764827728,0.501694562624214,0.2679674891712509,787257.455102-0 787257.455014-1,0.8275516271241887,63.739527542543264,381.5289558806818,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08412052573957919,0.1320781623864458,0.9876634528876305,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.08578387681709508,0.19578628890307426,0.9768873300211194
787257.4737035,294,0.934728741645813,0.5026944645568375,0.27068720698368054,787257.455102-0 787257.492305-1,1.2958392137253547,62.0339525762262,375.7237715945887,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08412052573957919,0.1320781623864458,0.9876634528876305,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0882008007919856,0.19202190573223968,0.9774191559707694
787257.5168775,296,0.9264248907566071,0.5013769358932367,0.26588341657785197,787257.54145-0 787257.492305-1,0.6481762804617723,61.991781572818226,367.7641941052219,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08752516942043637,0.13867060939522372,0.9864632820373403,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0882008007919856,0.19202190573223968,0.9774191559707694
787257.5603005,297,0.9610798358917236,0.502418557539529,0.2713116545149129,787257.54145-0 787257.579151-1,1.1205218194993165,59.597830812832214,361.9544530887358,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08752516942043637,0.13867060939522372,0.9864632820373403,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09070921989929279,0.18453805446211705,0.9786304429561746
787257.598462,298,0.9713026881217957,0.5048385731593039,0.27725977250513456,787257.617773-0 787257.579151-1,2.3285124100748344,60.29515703568634,375.9683403511199,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08126465580919204,0.13052452320234395,0.988109004391223,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09070921989929279,0.18453805446211705,0.9786304429561746
787257.6614665,300,0.9313616454601288,0.5041471534883365,0.2727935870947824,787257.617773-0 787257.70516-1,2.018267906011655,62.19734078547442,380.2057980265633,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08126465580919204,0.13052452320234395,0.988109004391223,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0890388871455604,0.19070017442361023,0.9776019231009547
787257.7051585,301,0.9148867726325989,0.5056256024472865,0.27353287923165515,787257.705157-0 787257.70516-1,2.8016128755669083,63.440525553053746,389.0712291787306,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07744685917705124,0.12955484390916028,0.988543133314517,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0890388871455604,0.19070017442361023,0.9776019231009547
787257.7264405,302,0.9206467270851135,0.5066032524577826,0.2705741954331551,787257.747721-0 787257.70516-1,3.3354902915119418,65.18783676896612,394.6315557225844,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07493064708308186,0.133690621797346,0.9881863264441325,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0890388871455604,0.19070017442361023,0.9776019231009547
787257.770176,303,0.9849610030651093,0.5071851429855079,0.2711005720093921,787257.747721-0 787257.7926309999-1,3.596834151955294,64.45434988717531,391.0884845135032,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07493064708308186,0.133690621797346,0.9881863264441325,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09044874948470122,0.18995559628521722,0.9776174584962063
787257.8142489999,305,0.9956759214401245,0.5056888548162622,0.2691599488532589,787257.8358669999-0 787257.7926309999-1,2.7804847966898727,63.464280825163655,381.84376602551436,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07879849508675119,0.13632257049140387,0.9875256725506832,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09044874948470122,0.18995559628521722,0.9776174584962063
787257.8883209999,307,0.9538390636444092,0.5082267924890777,0.27368381468559777,787257.8358669999-0 787257.940775-1,3.8710157771850255,59.900788538847365,367.607555428311,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07879849508675119,0.13632257049140387,0.9875256725506832,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09658314458549654,0.18364469801182579,0.9782363319127555
787257.9407755,308,0.9406447112560272,0.5100720064013067,0.27704224369781627,787257.940776-0 787257.940775-1,4.878165375591896,60.741517585356824,378.38207680117773,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07401460308903955,0.13173372171923975,0.9885181157123878,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09658314458549654,0.18364469801182579,0.9782363319127555
787257.9487875,309,0.9334566593170166,0.5074229854595624,0.280579618653124,787257.940776-0 787257.956799-1,3.7375202294131,62.14474845122176,393.36432694576445,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07401460308903955,0.13173372171923975,0.9885181157123878,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09017074217791883,0.17887612606303777,0.9797308654828446
787257.974616,309,0.918498158454895,0.5063498043928328,0.27310477542108724,787257.992433-0 787257.956799-1,3.1346641339832644,63.005512728485385,385.6742984773846,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07680906007785185,0.14205866031528494,0.9868737028208743,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09017074217791883,0.17887612606303777,0.9797308654828446
787257.9933130001,310,0.9298286736011505,0.5050635272659758,0.272538880428287,787257.992433-0 787257.994193-1,2.549140275949897,64.41251863450955,393.30603667680293,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07680906007785185,0.14205866031528494,0.9868737028208743,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.08705317255533886,0.17970300251261498,0.9798615086000683
787258.0358475,311,0.9006259143352509,0.5051174693139309,0.2772370917396766,787258.077502-0 787257.994193-1,2.5834162874351687,63.256411655779914,394.3929803476284,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07665856458110078,0.13555130791033457,0.9878002365864076,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.08705317255533886,0.17970300251261498,0.9798615086000683
787258.0786145,313,0.9114300310611725,0.5023012643699102,0.27422858083283264,787258.077502-0 787258.079727-1,1.2150639709539686,67.05391192209457,412.4987722922317,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.07665856458110078,0.13555130791033457,0.9878002365864076,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.080212572099591,0.18394352408892597,0.9796584727459435
787258.117949,314,0.9687856435775757,0.49893809236534803,0.28030245060303016,787258.156171-0 787258.079727-1,-0.5324387904670225,61.962750035366966,391.7175011070369,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08532298986197359,0.12699533185927028,0.9882267822149771,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.080212572099591,0.18394352408892597,0.9796584727459435
787258.1353325,314,0.9578035473823547,0.5007029325118153,0.2798329349093943,787258.156171-0 787258.114494-1,0.3432840472546914,60.48043012263915,381.5311675158383,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08532298986197359,0.12699533185927028,0.9882267822149771,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0844996196231105,0.18452911899283164,0.9791878361822512
787258.1581685,315,0.9366861283779144,0.5036221438489219,0.2738330208903098,787258.156171-0 787258.160166-1,1.6979590506338447,59.63665039202341,366.2280029829683,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08532298986197359,0.12699533185927028,0.9882267822149771,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09157837843201137,0.19266622109662082,0.9769816415123221
787258.1987815,316,0.9366861283779144,0.5028790015469369,0.2811997176284693,787258.237397-0 787258.160166-1,1.3383860527050704,57.2150008717869,363.18636396299536,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08722962670495059,0.11673573378346185,0.9893249014772403,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.09157837843201137,0.19266622109662082,0.9769816415123221
787258.23838,317,0.8883768022060394,0.5014249404066616,0.28131899356848056,787258.237397-0 787258.239363-1,0.6762512674621171,58.377431246450605,370.76729681807365,32.44388261580757,-0.1906567511570323,6.190619552804321,-0.08722962670495059,0.11673573378346185,0.9893249014772403,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.08805970100360178,0.19255572723759698,0.9773268547252534
787258.2788685,319,0.8761208951473236,0.5001303550445977,0.2925028263793401,787258.318374-0 787258.239363-1,0.06090931226932739,54.536914757798826,365.0445623893814,32.44921378121669,-0.19389211033324472,6.188928667571261,-0.09057526715129109,0.10110509179922957,0.9907441048993133,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.08805970100360178,0.19255572723759698,0.9773268547252534
787258.299317,319,0.8784566521644592,0.5005793593090766,0.2936163081279477,787258.318374-0 787258.28026-1,0.268936186324062,53.888879845141076,362.6530069923619,32.44921378121669,-0.19389211033324472,6.188928667571261,-0.09057526715129109,0.10110509179922957,0.9907441048993133,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.08914467538082721,0.19100609047638395,0.977532557131564
787258.318374,320,0.9754881858825684,0.4984215096981333,0.36136892862257863,787258.318374-0,-0.7461412811884074,36.86058784263753,369.29138889198646,32.44921378121669,-0.19389211033324472,6.188928667571261,-0.09057526715129109,0.10110509179922957,0.9907441048993133,,,,,,
787258.363711,321,0.36612834802885535,0.348827435560671,0.07196075419436265,787258.363711-1,-66.45087227491179,105.83609872207415,343.41379440983167,,,,,,,-32.434282225912625,0.4055414621006843,-5.936505290364844,-0.09281604988022724,0.2876728045770058,0.95322061370463
787258.406675,322,1.0,0.4960164968299379,0.3666815483746858,787258.406675-0,-1.8831541824823859,35.451408935179415,369.326731335797,32.44921378121669,-0.19389211033324472,6.188928667571261,-0.09367766648082254,0.09726007324868123,0.9908405386107134,,,,,,
787258.5644135,327,0.8709011673927307,0.5005142015305789,0.2921480250094851,787258.546968-0 787258.581859-1,0.22887569772831995,52.04068428669767,347.7413586244123,32.44921378121669,-0.19389211033324472,6.188928667571261,-0.09449447823372287,0.10320170404587913,0.9901617049075181,-32.434282225912625,0.4055414621006843,-5.936505290364844,0.0926534922799703,0.19084917875599233,0.9772368808720273
